Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,196,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,111,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,196,,,,
4,up,One Kit Music,Husted,62,4,4,,,,
5,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,148,,,,
6,up,Yuyuey Produciendo,Hoy Andamos,85,6,5,,,,
7,up,One Kit Music,Flores,77,7,5,,,,
8,up,One Kit Music,Fiesta,59,8,6,,,,
9,up,One Kit Music,Flye,79,9,5,,,,
10,up,One Kit Music,El Dolor,42,9,6,,,,
11,up,One Kit Music,Jangueteo,57,11,5,,,,
12,up,One Kit Music,En Lo De Nadia,46,7,6,,,,
13,up,Liniel Music,Ganster,67,13,6,,,,
14,up,Reciclaje CM,Empieza la Accion,44,6,6,,,,
15,up,El Mopri No Thobul,El Herrero,41,8,6,,,,
16,up,Liniel Music,Ilusion,58,16,4,,,,
17,up,Liniel Music,Invicto,55,17,5,,,,
18,up,El Mopri No Thobul,El Dembow del Romo,43,11,6,,,,
19,down,Shaggy,Boombastic,9,1,194,,,,
20,down,Bob Marley & The Wailers,Is This Love,6,2,196,,,,
21,up,Zenter Brother,Jolopeo,52,21,5,,,,
22,-,Yuyuey Produciendo,Donde Estas,-,12,5,,,,
23,-,One Kit Music,Destino,-,7,5,,,,
24,-,El Mopri No Thobul,Desacatate,-,8,5,,,,
25,-,One Kit Music,Discohappy,-,9,5,,,,
26,-,El Mopri No Thobul,Dime Rapido,-,12,5,,,,
27,up,Liniel Music,La Pongo,91,27,5,,,,
28,up,El Mopri No Thobul,La Cabaña,48,28,5,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,129,,,,
30,-,Yuyuey Produciendo,La Mnaguera,-,30,4,,,,
31,-,Zenter Brother,Cuerno,-,19,5,,,,
32,-,One Kit Music,De Calle,-,17,5,,,,
33,-,One Kit Music,Cuidado,-,23,5,,,,
34,-,Liniel Music,La Corro,-,34,3,,,,
35,up,Liniel Music,Mi Gusto,36,10,6,,,,
36,-,One Kit Music,Daviloto,-,11,5,,,,
37,up,Zenter Brother,Mi Pana,37,17,6,,,,
38,down,Yuyuey Produciendo,Loco,35,15,5,,,,
39,-,Reciclaje CM,Cuarto y Cuero,-,21,5,,,,
40,up,El Mopri No Thobul,La Chapiadora,49,28,4,,,,
41,down,One Kit Music,Lokilla,40,9,4,,,,
42,up,Yuyuey Produciendo,Le Rompi La Cola,100,42,5,,,,
43,-,Zenter Brother,De Mi Hookah,-,23,5,,,,
44,down,Albert JrG,Me La pone en china,39,14,5,,,,
45,up,Albert JrG,Loca En Nota,87,45,5,,,,
46,down,Reciclaje CM,Masacre a Pablo Piddy,34,5,5,,,,
47,-,Yuyuey Produciendo,La Mata,-,47,3,,,,
48,down,Yuyuey Produciendo,Me Tranco,38,13,5,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,12,2,196,,,,
50,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,8,165,,,,
51,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,196,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,196,,,,
53,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,7,7,120,,,,
54,up,Zenter Brother,No Bulto Ni Paquete,56,11,6,,,,
55,down,Zenter Brother,No Cuento Con Nadie,54,20,5,,,,
56,up,Zenter Brother,No Bulto,64,19,5,,,,
57,up,Yuyuey Produciendo,No Se,66,31,6,,,,
58,up,Liniel Music,Pa Encima,81,34,5,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,195,,,,
60,-,El Mopri No Thobul,Brinca y Salta,-,24,4,,,,
61,-,One Kit Music,Bolcloste,-,22,5,,,,
62,-,One Kit Music,Callejero,-,33,5,,,,
63,-,Yuyuey Produciendo,Busque,-,21,4,,,,
64,up,El Mopri No Thobul,Pa Goza y Beber,73,32,4,,,,
65,up,Zenter Brother,Pasa La Manguera,70,35,4,,,,
66,-,El Mopri No Thobul,Con To Los Poderes,-,31,4,,,,
67,-,El Mopri No Thobul,Beber,-,42,4,,,,
68,-,One Kit Music,Aparato,-,43,5,,,,
69,up,Yuyuey Produciendo,Part,76,40,6,,,,
70,-,One Kit Music,Bibra,-,41,5,,,,
71,-,Yuyuey Produciendo,Piensalo,-,45,4,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,196,,,,
73,-,One Kit Music,Antartida,-,44,4,,,,
74,-,One Kit Music,Adios,-,46,4,,,,
75,down,Kevin Lyttle,Turn Me On,16,6,184,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,135,,,,
77,up,El Mopri No Thobul,Pillalo,93,52,5,,,,
78,down,Byron Messia,Talibans,15,14,14,,,,
79,down,UB40,Red Red Wine (Edit),21,12,149,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,109,,,,
81,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",25,11,18,,,,
82,down,The Wailers,I Shot the Sheriff,18,8,171,,,,
83,-,Skeng,Gvnman Shift,-,33,4,,,,
84,-,"Kali Uchis, El Alfa & JT",Muñekita,-,8,1,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,23,8,163,,,,
86,-,Scammacist,Me Gustas Tu (Slowed),-,86,1,,,,
87,down,Popcaan & Drake,We Caa Done,17,3,29,,,,
88,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,6,20,,,,
89,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,15,58,,,,
90,up,Bob Marley & The Wailers,Stir It Up,97,9,178,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,3,56,,,,
92,-,El Mopri No Thobul,Rututia,-,53,4,,,,
93,down,Isaac Chambers & Dub Princess,Move On,60,5,173,,,,
94,-,Liniel Music,Rumba,-,59,4,,,,
95,-,Bob Marley & The Wailers,Jamming,-,11,157,,,,
96,down,Shenseea,Pon Mi,69,27,18,,,,
97,-,Jey One,Onana,-,75,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Speak Life,27,6,85,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,107,,,,
100,down,El Mopri No Thobul,Puesto Pa Lo Mio,98,39,5,,,,
