Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,199,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,201,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,116,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,201,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,153,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,201,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,11,2,201,,,,
8,up,Shaggy,Boombastic,10,8,23,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,134,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,201,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,2,201,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,201,,,,
13,down,Queen Omega & Little Lion Sound,No Love,8,8,6,,,,
14,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,170,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,7,125,,,,
16,down,"Kali Uchis, El Alfa & JT",Muñekita,15,8,6,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,111,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,200,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,114,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,189,,,,
21,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,6,25,,,,
22,up,Popcaan & Drake,We Caa Done,28,3,33,,,,
23,down,Cutty Ranks,Limb By Limb,13,4,93,,,,
24,down,Cutty Ranks,Limb By Limb,23,15,12,,,,
25,up,The Wailers,I Shot the Sheriff,34,8,176,,,,
26,up,The Wailers,"Get Up, Stand Up",52,7,175,,,,
27,down,Byron Messia,Talibans,24,14,19,,,,
28,up,Sister Nancy,Bam Bam,39,8,140,,,,
29,up,Bob Marley & The Wailers,Stir It Up,42,9,182,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,27,8,168,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,88,10,170,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,15,62,,,,
33,up,Bob Marley & The Wailers,Jamming,33,11,161,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,140,,,,
35,up,Million Stylez,Miss Fatty,62,5,125,,,,
36,up,UB40,Red Red Wine (Edit),40,12,152,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,35,10,119,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,79,38,6,,,,
39,down,Bob Marley & The Wailers,Redemption Song,30,5,188,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),37,21,24,,,,
41,down,KYONGPAUL & Cafe De Anatolia,Chayka,26,26,3,,,,
42,up,Inner Circle,Sweat (A La La La La Long),44,11,135,,,,
43,-,Koffee,Toast,-,2,161,,,,
44,up,Koffee,W (feat. Gunna),99,2,135,,,,
45,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,163,,,,
46,down,Isaac Chambers & Dub Princess,Move On,25,5,177,,,,
47,down,Fave,Silence,46,46,3,,,,
48,up,Deva Bratt,Whining Steady (Raw),53,48,2,,,,
49,up,Valiant & DJ Mac,Speed Off,78,5,31,,,,
50,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,34,,,,
51,up,Teejay & DJ Mac,Drift,85,8,2,,,,
52,-,Dabich sghir,Hell Shel Instiluuu,-,15,9,,,,
53,-,Bob Marley & The Wailers,War,-,9,57,,,,
54,-,Bob Marley & The Wailers,Ambush In the Night,-,24,69,,,,
55,-,Dexta Daps,Forever,-,55,1,,,,
56,up,Gultrah Sound System,Gloub Ennas,91,31,11,,,,
57,-,Beenie Man,Girls (Featuring Akon),-,54,3,,,,
58,down,Dexta Daps,Twinkle,47,47,2,,,,
59,-,Toots & The Maytals,Funky Kingston,-,29,5,,,,
60,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,43,,,,
61,-,Natty Bong,Higher Love,-,48,3,,,,
62,-,Jugglerz & Spice,Bruck It,-,62,2,,,,
63,-,Groove da Praia,The Final Countdown,-,51,3,,,,
64,down,RajahWild,Wild Out,36,36,3,,,,
65,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,2,129,,,,
66,down,Isaac Chambers & Dub Princess,Back to My Roots,61,25,28,,,,
67,-,Koffee,Rapture,-,12,102,,,,
68,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,49,,,,
69,-,Sean Paul & Tove Lo,Calling On Me,-,2,166,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,81,19,51,,,,
71,up,Ireland Boss & Malie Donn,V6,87,57,3,,,,
72,-,Dual Sessions,Best of You (Reggae Mix),-,29,15,,,,
73,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,34,,,,
74,-,Dexta Daps,Call Me If,-,43,2,,,,
75,down,Queen Omega & Lions Flow,Fittest,29,29,4,,,,
76,-,Trevor English,Under the Peartree,-,76,1,,,,
77,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,70,5,,,,
78,-,Singing Sweet,I Call It Love,-,67,1,,,,
79,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,20,,,,
80,-,Tatik & Valiant,Leggo Mi Ears (Remix),-,80,1,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,51,13,87,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,32,18,98,,,,
83,up,Marc JB,Sexy,83,24,39,,,,
84,-,Sean Paul,Body (feat. Migos),-,10,57,,,,
85,-,Ghazall,Ma Mali Shi,-,22,10,,,,
86,down,"Dior, Ganico & Wrecords",Apariencias,74,56,7,,,,
87,-,FS Green,Grind Pon Mi,-,45,2,,,,
88,-,SQUASH,Chant,-,88,1,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,119,,,,
90,down,UB40,Please Don't Make Me Cry,54,52,5,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",56,3,58,,,,
92,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,27,,,,
93,-,UB40,Red Red Wine (12'' Version),-,43,15,,,,
94,down,Bob Marley & The Wailers,"Jamming (7"" Version)",57,20,51,,,,
95,-,Beenie Man,King of the Dancehall,-,39,16,,,,
96,-,WD Alzain,Allela Lageto,-,24,4,,,,
97,-,Yellow Man,He Got the Whole World In His Hands,-,73,2,,,,
98,down,Hitmakerchinx,Earthquake,84,69,10,,,,
99,-,Autostrad,Mgat3ni,-,28,4,,,,
100,-,Bob Marley & The Wailers,Zimbabwe,-,24,18,,,,
