Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,2,4,,,,
3,up,Sean Paul,Temperature,12,2,17,,,,
4,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,17,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,17,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,17,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,17,,,,
8,up,Isaac Chambers & Dub Princess,Move On,33,5,17,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,6,17,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,5,17,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,17,,,,
12,up,Kevin Lyttle,Turn Me On,94,6,15,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,2,17,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,14,1,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,7,17,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,8,16,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,9,17,,,,
18,up,UB40,Red Red Wine (Edit),96,12,14,,,,
19,up,Koffee,W (feat. Gunna),27,2,14,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,17,,,,
21,up,Shenseea & Tyga,Blessed,39,7,17,,,,
22,-,Laid Back,Bakerman (Soul Clap Remix),-,22,7,,,,
23,-,Notnice & Popcaan,El Chapo,-,23,1,,,,
24,-,Johnny Osbourne,Freelance Lover,-,24,1,,,,
25,down,"Shenseea, Konshens & Rvssian",Hard Drive,23,23,7,,,,
26,up,The Wailers,I Shot the Sheriff,74,8,16,,,,
27,up,Bob Marley & The Wailers,Exodus,32,4,16,,,,
28,down,Vybz Kartel,Love U Baby,24,24,2,,,,
29,-,Dovey Magnum,Mademoizelle,-,29,1,,,,
30,up,Sister Nancy,Bam Bam,70,8,10,,,,
31,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,5,,,,
32,down,Bob Marley & The Wailers,Jamming,16,11,10,,,,
33,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,3,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,11,8,,,,
35,down,Sickick,World on Fire,19,19,12,,,,
36,down,Shaggy,Boombastic,10,1,17,,,,
37,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,2,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,28,10,15,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,12,7,,,,
40,-,Popcaan,Weed Is My Best Friend,-,40,1,,,,
41,-,Busy Signal,One More Night,-,41,1,,,,
42,down,Koffee,Toast,8,2,16,,,,
43,-,Mavado,Nah Use Dem (Radio Edit),-,40,1,,,,
44,down,Protoje,Kingston Be Wise,36,25,2,,,,
45,down,Gyptian,Hold You (Hold Yuh),30,17,5,,,,
46,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,46,1,,,,
47,up,Popcaan & Notnice,Still Feel Good,75,47,2,,,,
48,-,Pato Banton,Groovin',-,48,1,,,,
49,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,5,,,,
50,-,Slightly Stoopid,I Would Do for You,-,11,3,,,,
51,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,3,,,,
52,-,Enur,Calabria 2007 (feat. Natasja),-,4,16,,,,
53,-,Tommee,On the Wrongside of the Sunrise,-,53,1,,,,
54,down,Trabass,Trabass - Get High (Feat. El Capiitan),17,17,2,,,,
55,up,Sean Paul & Major Lazer,Tip Pon It,100,7,17,,,,
56,-,Shaggy,Caribbean Way,-,16,3,,,,
57,-,Zakaria Ghafouli,Tghib W Tban,-,28,1,,,,
58,up,Demarco,Bff,87,42,2,,,,
59,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,6,,,,
60,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,48,3,,,,
61,-,Sublime Reggae Kings,Shape of You,-,24,1,,,,
62,-,Shaggy,Body Good (feat. Nicky Jam),-,4,8,,,,
63,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,2,,,,
64,-,Popcaan,Bad Yuh Bad,-,45,1,,,,
65,-,Bob Marley & The Wailers,African Herbman,-,61,2,,,,
66,-,Groundation,Weeping Pirates,-,41,2,,,,
67,-,Shaggy,Praise,-,50,1,,,,
68,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,13,,,,
69,-,Serani,No Games,-,32,4,,,,
70,-,Shaggy,Piece of My Heart,-,65,1,,,,
71,-,Mavis John,Use My Body,-,67,1,,,,
72,up,Shabba Ranks,Mr. Loverman,90,41,5,,,,
73,-,Peter Tosh,Legalize It,-,58,1,,,,
74,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,1,,,,
75,down,Mavado & Stefflon Don,Diamond Body,22,22,2,,,,
76,-,Shaggy,Sexy Body Girl,-,58,1,,,,
77,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,4,,,,
78,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,32,1,,,,
79,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,4,,,,
80,-,Braintear Spookie,Hurt It Up,-,33,1,,,,
81,-,Sean Paul,Body (feat. Migos),-,10,7,,,,
82,-,Shaggy,Oh Carolina,-,38,2,,,,
83,-,Alkaline,How It Feel,-,58,1,,,,
84,-,Marc JB,Drop It Low,-,43,3,,,,
85,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,54,1,,,,
86,-,Konshens,Bubble Gym,-,69,2,,,,
87,-,Madd Again!,Duggu,-,87,1,,,,
88,-,UB40,Don't Break My Heart,-,40,1,,,,
89,-,Gregory Isaacs,Night Nurse Dub 2,-,34,4,,,,
90,-,Hack Sounds,"You Can't Stop (feat. Piri Aka Trackwrecker, Ash, Annabel Tan, Julian & Maxim)",-,58,2,,,,
91,-,Vybz Kartel & Lisa Hype,Whine Fi Me,-,40,1,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,19,2,,,,
93,-,Jimmy Cliff,Reggae Night,-,72,1,,,,
94,-,Popcaan,Numbers Don't Lie,-,21,3,,,,
95,-,Joss Stone,Star,-,93,1,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,34,10,15,,,,
97,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,96,1,,,,
98,-,Big Mountain,"Baby, I Love Your Way",-,27,7,,,,
99,down,Jah9,Highly (Get To Me),25,25,3,,,,
100,-,Leilani Wolfgramm,The Trail,-,72,2,,,,
