Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,240,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,23,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,155,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,192,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,240,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,240,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,2,240,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,4,,,,
9,up,Shaggy,Boombastic,12,1,238,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,6,64,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,239,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,8,209,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,17,8,207,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,240,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,240,,,,
16,up,The Wailers,I Shot the Sheriff,22,8,215,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,153,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,173,,,,
19,up,Teejay & DJ Mac,Drift,33,8,41,,,,
20,down,Shenseea & Wizkid,Work Me Out,10,10,3,,,,
21,up,The Wailers,"Get Up, Stand Up",23,7,213,,,,
22,up,Million Stylez,Miss Fatty,31,22,5,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,7,164,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,35,10,196,,,,
25,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),25,17,4,,,,
26,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,23,4,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,17,4,,,,
28,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,27,15,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,179,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,15,5,,,,
31,down,Malak Badawi,Mesh Gaya,30,23,3,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,12,149,,,,
33,up,Bob Marley & The Wailers,Stir It Up,37,9,220,,,,
34,up,Antoine Massaad,Bahlamak - بأحلامك,60,7,17,,,,
35,up,"soulstar, T-Bright & Leftside",Chullu Lup (Whine up Yuh Body),39,35,2,,,,
36,down,Kevin Lyttle,Turn Me On,26,6,228,,,,
37,up,Shaggy,Why Me Lord,46,20,4,,,,
38,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,11,16,,,,
39,up,Bob Marley & The Wailers,Redemption Song,91,5,226,,,,
40,down,7amid,Ahly - أهلي,11,11,3,,,,
41,-,Bob Marley & The Wailers,Jamming,-,11,197,,,,
42,down,Dr. Alban,It's My Life,41,24,41,,,,
43,down,Blaiz Fyah & Tribal Kush,Bad,27,15,85,,,,
44,up,Sister Nancy,Bam Bam,49,8,174,,,,
45,up,FS Green,Grind Pon Mi,67,45,8,,,,
46,down,Shenseea,Hit & Run (Solo Version),43,43,2,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle,-,8,118,,,,
48,up,Byron Messia,Talibans,58,14,58,,,,
49,up,Bob Marley & The Wailers,Easy Skanking,62,13,112,,,,
50,down,Cutty Ranks,Limb by Limb,36,14,16,,,,
51,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,52,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,29,10,208,,,,
53,up,A.G Nimeri,مكركبه,53,51,4,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,52,2,203,,,,
55,down,Konshens,Bruk Off Yuh Back,47,47,7,,,,
56,down,"Kali Uchis, El Alfa & JT",Muñekita,38,8,43,,,,
57,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,33,,,,
58,-,Sean Paul,Give It Up to Me (Radio Version),-,37,12,,,,
59,-,Rels B & Junior H,Un Desperdicio,-,48,3,,,,
60,down,Popcaan & Drake,We Caa Done,40,3,71,,,,
61,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],74,40,19,,,,
62,-,Ghazall,Ma Mali Shi,-,22,19,,,,
63,up,DJ FIVE5,DAHA BIYA & Ela hona (Moombahton),81,63,2,,,,
64,-,Alkaline,Live Life,-,62,4,,,,
65,down,J'calm,Roleplay,34,12,11,,,,
66,-,Ramriddlz,Hey Mr. Ramrod,-,35,5,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,63,19,86,,,,
68,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,25,,,,
69,up,Popcaan,ALL I NEED (feat. Drake),77,12,89,,,,
70,-,Bob Marley & The Wailers,Running Away,-,30,39,,,,
71,-,Bob Marley & The Wailers,She's Gone,-,20,19,,,,
72,-,TDR DIVULGAÇÕES,Melô De Mariene (Reggae Internacional),-,30,1,,,,
73,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,26,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,11,148,,,,
75,up,معتز صباحي,ضاعت الآمال,79,22,11,,,,
76,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,27,10,,,,
77,-,Fat Freddy's Drop,Ernie,-,77,1,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),48,20,36,,,,
79,-,Masicka,Umbrella,-,79,1,,,,
80,down,Koffee,W (feat. Gunna),65,2,157,,,,
81,-,J'calm,W.Y.N,-,30,7,,,,
82,-,Bob Marley & The Wailers,Exodus,-,4,158,,,,
83,-,Masicka,Greatness,-,83,1,,,,
84,-,Conkarah,Can't Help Falling In Love,-,84,1,,,,
85,down,Gyptian,Hold You (Hold Yuh),56,17,106,,,,
86,down,Zum,Rebel (feat. Shenseea),66,9,48,,,,
87,-,Jah Lil,Step by Step,-,87,1,,,,
88,down,Sanjin & Youthman,Zlatan,42,42,7,,,,
89,down,UB40,Red Red Wine (Edit),50,12,183,,,,
90,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),70,2,162,,,,
91,-,Gyptian,Wine Slow,-,23,68,,,,
92,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,47,,,,
93,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,77,,,,
94,-,Inner Circle,Sweat (A La La La La Long),-,11,167,,,,
95,-,Miyagi,Angel,-,95,1,,,,
96,-,Bob Marley & The Wailers,Crisis,-,31,22,,,,
97,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,45,7,,,,
98,-,Shaggy,Body Good (feat. Nicky Jam),-,4,25,,,,
99,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,98,2,,,,
100,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,17,,,,
