Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Koffee,Toast,7,2,6,,,,
3,up,Sean Paul,Temperature,5,2,7,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,7,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,7,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,7,,,,
7,up,Sean Paul & Major Lazer,Tip Pon It,22,7,7,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,2,7,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,2,7,,,,
10,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),27,10,2,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,2,7,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",91,10,7,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,7,,,,
14,down,Koffee,W (feat. Gunna),8,2,4,,,,
15,down,Shenseea & Tyga,Blessed,9,7,7,,,,
16,up,Isaac Chambers & Dub Princess,Move On,93,5,7,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,8,7,,,,
18,up,Kevin Lyttle,Turn Me On,23,6,6,,,,
19,-,Wayne Wonder,No Letting Go,-,15,4,,,,
20,up,Bob Marley & The Wailers,Forever Loving Jah,52,20,7,,,,
21,-,Popcaan,Numbers Don't Lie,-,21,1,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,6,7,,,,
23,up,Enur,Calabria 2007 (feat. Natasja),28,4,7,,,,
24,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),29,24,3,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,13,6,,,,
26,down,Bob Marley & The Wailers,Redemption Song,11,5,7,,,,
27,-,Big Mountain,"Baby, I Love Your Way",-,27,4,,,,
28,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,1,,,,
29,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,3,,,,
30,down,Shaggy,Boombastic,12,1,7,,,,
31,-,The Spy from Cairo,Sirens of the Nile,-,31,2,,,,
32,up,Sean Paul,Bad Love (feat. Ellie Goulding),41,12,6,,,,
33,-,Bob Marley & The Wailers,Running Away (Kaya 40 Mix),-,33,1,,,,
34,up,Million Stylez,Miss Fatty,50,5,3,,,,
35,-,Horace Peterkin,Big Bamboo,-,35,1,,,,
36,down,Bob Marley & The Wailers,Jamming,21,11,5,,,,
37,-,Kadim Al Sahir (Featuring Kristen Saeed & Najat Rajwi),02 Aghazlak,-,37,1,,,,
38,-,Lady Saw,Sycamore Tree,-,38,1,,,,
39,up,Protoje,Rasta Love (feat. Ky-Mani Marley),80,9,4,,,,
40,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,2,,,,
41,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,35,1,,,,
42,-,Alton Ellis,I'm Still In Love,-,31,1,,,,
43,up,Sherine,06 Amal Hayaty,92,43,2,,,,
44,-,Chaka Demus & Pliers,She Don't Love Nobody,-,44,1,,,,
45,-,Gregory Isaacs,Night Nurse Dub 2,-,34,1,,,,
46,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,4,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,7,7,,,,
48,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,8,7,,,,
49,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,2,,,,
50,-,Kranium,In Charge,-,50,1,,,,
51,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,51,2,,,,
52,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,3,,,,
53,up,Skip Marley,Lions,62,29,3,,,,
54,down,The Wailers,"Get Up, Stand Up",17,7,7,,,,
55,-,Common Kings,Take Her,-,55,1,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,10,6,,,,
57,-,Melbourne Ska Orchestra,Katoomba,-,57,1,,,,
58,-,Bob Marley & The Wailers,Am-A-Do,-,58,1,,,,
59,-,Mavado & Stacious,"Come Into My Room (feat. Stephen ""Di Genius"" McGregor)",-,59,1,,,,
60,up,Stick Figure,World on Fire (feat. Slightly Stoopid),95,16,4,,,,
61,down,Koffee,RAPTURE (Remix) [feat. GOVANA],38,16,4,,,,
62,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,31,1,,,,
63,-,Tone-I & Leo,Come Dance With Me,-,63,1,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,35,1,,,,
65,-,Chaka Demus & Pliers,Billie Jean Remix,-,21,1,,,,
66,-,Madness,One Step Beyond,-,66,1,,,,
67,-,Bob Marley & The Wailers,Zion Train,-,33,1,,,,
68,-,Prince Fatty,Sunshine (feat. Omar & Fatlip),-,68,1,,,,
69,-,Shaggy,Body Good (feat. Nicky Jam),-,4,2,,,,
70,down,Bob Marley & The Wailers,Stir It Up,14,9,7,,,,
71,-,Dub Fx,Fire Every Day,-,71,1,,,,
72,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,72,1,,,,
73,-,Shaggy,Intoxication,-,46,1,,,,
74,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,74,2,,,,
75,down,Tash Sultan,Jungle Live,69,67,3,,,,
76,-,Skip Marley & H.E.R.,Slow Down,-,76,2,,,,
77,up,The Wailers,I Shot the Sheriff,100,8,7,,,,
78,-,Iya Terra,Marching On (feat. Jesse Royal),-,78,2,,,,
79,-,Zenzile,Der Verkehr,-,78,1,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,8,4,,,,
81,-,Bob Marley & The Wailers,So Much Things to Say,-,47,1,,,,
82,-,Inner Circle,Sweat (A La La La La Long),-,11,5,,,,
83,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,3,,,,
84,-,Sean Paul,Like Glue,-,84,1,,,,
85,-,Khruangbin,Sisters & Brothers,-,26,1,,,,
86,down,"Shenseea, Konshens & Rvssian",Hard Drive,46,23,3,,,,
87,-,Rebelution,More Energy,-,87,1,,,,
88,-,Gyptian,All Over,-,88,1,,,,
89,-,Teejay,Baller,-,89,1,,,,
90,-,Popcaan,Gimmi Love,-,90,1,,,,
91,-,Degree,Boom Boom,-,86,1,,,,
92,-,Bob Marley & The Wailers,Rat Race (Live),-,60,1,,,,
93,-,Dub Inc,Maché bécif,-,38,4,,,,
94,-,The Mighty Diamonds,Pass the Kutchie,-,60,2,,,,
95,-,Frisco Kid,Gal Pon de Side,-,95,1,,,,
96,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,1,,,,
97,-,Koffee,Toast (Mura Masa Remix),-,29,3,,,,
98,-,Popcaan,Love You,-,75,1,,,,
99,down,Inner Circle,Sweat (A La La La La Song),36,36,2,,,,
100,-,Konshens,Bubble Gym,-,69,1,,,,
