Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,80,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,43,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,128,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,128,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,128,,,,
7,up,Sean Paul,Temperature,40,2,127,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,128,,,,
9,up,Shaggy,Boombastic,14,1,126,,,,
10,down,Marksman,Verified Choppa 2,8,4,8,,,,
11,up,Shadi Srour,Nerga,11,3,10,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,15,8,98,,,,
13,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,9,7,54,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,128,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,61,,,,
16,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,128,,,,
17,up,Koffee,Toast,58,2,100,,,,
18,down,Spice,So Mi Like It,13,13,4,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,127,,,,
20,up,Rita Marley,I'm Still Waiting,20,20,10,,,,
21,up,Bob Marley & The Wailers,Stir It Up,29,9,116,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,8,42,,,,
23,-,Jada Kingdom,Dickmatized,-,23,1,,,,
24,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,80,8,97,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,2,66,,,,
26,-,Shenseea,Bouncy (feat. Offset),-,15,5,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,10,104,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,7,108,,,,
29,up,"Damian ""Jr. Gong"" Marley",Speak Life,35,6,57,,,,
30,-,Koffee,W (feat. Gunna),-,2,83,,,,
31,down,Spice,Size Matters,18,18,3,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,59,,,,
33,-,Cutty Ranks,Limb By Limb,-,4,29,,,,
34,-,The King's Son,I'm Not Rich (feat. Blacko),-,34,1,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,63,2,103,,,,
36,-,Shaggy,It Wasnt Me,-,14,20,,,,
37,-,Sean Paul,Give It Up to Me (Radio Version),-,37,3,,,,
38,-,Zum,Rebel (feat. Shenseea),-,9,30,,,,
39,-,Gentleman,Ovaload (feat. Sean Paul),-,21,22,,,,
40,-,The Wailers,"Get Up, Stand Up",-,7,109,,,,
41,-,Michael Franti,Ganja Baby,-,11,25,,,,
42,-,Dr. Alban,It's My Life,-,25,37,,,,
43,-,Were-vana,Bombardé,-,42,11,,,,
44,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,17,,,,
45,-,Dual Sessions,Let Her Go,-,21,12,,,,
46,up,Sal Houdini,Be My Girl,90,16,10,,,,
47,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,35,5,,,,
48,up,Shenseea,Deserve It,82,16,5,,,,
49,-,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),-,49,3,,,,
50,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,37,,,,
51,down,Bob Marley & The Wailers,Jamming,38,11,97,,,,
52,-,Dj Lub's,On the Low X Ye Ye Ye (Remix),-,52,2,,,,
53,-,Shenseea,Pon Mi,-,27,4,,,,
54,up,Kadim Al Sahir,01 Kitab Al Hobb,75,34,21,,,,
55,-,Gregory Isaacs,Cool Down the Pace,-,49,4,,,,
56,up,Bob Marley & The Wailers,Redemption Song (Band Version),77,16,34,,,,
57,up,Million Stylez,Miss Fatty,76,5,79,,,,
58,-,Mira Habash,بيبقى ناس,-,58,2,,,,
59,up,Christopher Martin,Paper Loving,70,5,20,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,28,7,,,,
61,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,47,6,,,,
62,-,Bob Marley & The Wailers,Survival,-,40,9,,,,
63,-,Bob Marley & The Wailers,Natty Dread,-,41,5,,,,
64,-,Hani Shaibani,Yemeni Grape  عنب اليمن,-,36,1,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,19,13,33,,,,
66,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,38,4,,,,
67,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,67,1,,,,
68,up,Spice,Don't Care,98,63,2,,,,
69,-,Bob Marley & The Wailers,Midnight Ravers,-,34,13,,,,
70,up,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),100,44,9,,,,
71,-,Bob Marley & The Wailers,Zion Train,-,33,9,,,,
72,-,Bob Marley & The Wailers,Give Thanks and Praise,-,49,5,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,50,4,,,,
74,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,3,,,,
75,-,Bob Marley & The Wailers,Exodus,-,4,100,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,13,58,,,,
77,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,50,,,,
78,-,Vybz Kartel,Fever,-,47,3,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,19,6,,,,
80,-,Spawnbreezie,Going Nowhere (feat. Tenelle),-,33,5,,,,
81,-,Alicaì Harley,Put it On You,-,18,9,,,,
82,-,Kevin Lyttle,Turn Me On,-,6,117,,,,
83,-,"Damian ""Jr. Gong"" Marley",More Justice,-,64,3,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,65,,,,
85,-,The Wailers,Burnin' and Lootin',-,10,54,,,,
86,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,11,70,,,,
87,-,Stephen Marley,You're Gonna Leave (Acoustic),-,57,3,,,,
88,-,Bob Marley & The Wailers,Trench Town,-,16,10,,,,
89,-,Kranium,Wi Deh Yah,-,27,6,,,,
90,down,Chronixx,Smile Jamaica,21,21,8,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,50,10,62,,,,
92,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,23,,,,
93,-,Chillout Sound Festival,Private Beach,-,93,1,,,,
94,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,38,7,,,,
95,down,Chronixx,Skankin' Sweet,17,17,10,,,,
96,-,Sean Paul & Major Lazer,Tip Pon It,-,7,71,,,,
97,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,97,1,,,,
98,-,Sister Nancy,Bam Bam,-,8,77,,,,
99,-,Positive Reggae Vibrations,Funny Woman,-,99,1,,,,
100,-,Spice,So Mi Like It,-,31,16,,,,
