Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,54,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,54,,,,
4,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),6,3,3,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,54,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,54,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,2,54,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,54,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,54,,,,
10,-,Kevin Lyttle,Turn Me On,-,6,51,,,,
11,down,Sean Paul,Temperature,7,2,54,,,,
12,down,Shaggy,Boombastic,9,1,52,,,,
13,up,Bob Marley & The Wailers,Stir It Up,29,9,52,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,5,54,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,5,2,41,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,9,11,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,2,15,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,47,,,,
19,up,Bob Marley & The Wailers,Jamming,52,11,37,,,,
20,up,Koffee,W (feat. Gunna),22,2,44,,,,
21,up,Isaac Chambers & Dub Princess,Move On,51,5,54,,,,
22,down,Leo Baez,Tienen Mala Onda,21,6,10,,,,
23,-,UB40,Red Red Wine (Edit),-,12,42,,,,
24,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),20,17,4,,,,
25,down,The Wailers,"Get Up, Stand Up",18,7,49,,,,
26,up,Singah,Teyamo,32,18,12,,,,
27,up,Wayne Wonder,No Letting Go,100,15,18,,,,
28,down,Kevin Pat,One Dance,17,7,10,,,,
29,down,Koffee,Toast,14,2,51,,,,
30,-,Mortimer,Careful,-,30,1,,,,
31,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,14,,,,
32,down,The Wailers,I Shot the Sheriff,23,8,48,,,,
33,up,Popcaan,ALL I NEED (feat. Drake),34,12,13,,,,
34,down,Bob Marley & The Wailers,Exodus,25,4,47,,,,
35,up,Bob Marley & The Wailers,Crazy Baldhead,67,28,17,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,48,,,,
37,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,32,3,,,,
38,-,Bob Marley & The Wailers,Roots,-,38,1,,,,
39,-,Bob Marley & The Wailers,Sun Is Shining,-,39,2,,,,
40,-,Shenseea & Tyga,Blessed,-,7,36,,,,
41,-,Bob Marley & The Wailers,Keep On Moving,-,41,2,,,,
42,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,7,,,,
43,up,Bob Marley & The Wailers,War,59,9,18,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,17,22,,,,
45,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,44,2,,,,
46,-,Ramriddlz,Hey Mr. Ramrod,-,35,3,,,,
47,-,Afro Covers Africa,Ssuupu,-,47,1,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,29,,,,
49,-,Bob Marley & The Wailers,Africa Unite,-,26,11,,,,
50,up,Sister Nancy,Bam Bam,78,8,33,,,,
51,up,Million Stylez,Miss Fatty,53,5,35,,,,
52,-,Khruangbin,A La Sala,-,43,2,,,,
53,-,Sarah Menescal,I'll Be There for You,-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,14,,,,
55,down,Sean Paul,Bad Love (feat. Ellie Goulding),19,12,33,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper,-,13,8,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,11,26,,,,
58,up,Dr. Alban,It's My Life,64,25,14,,,,
59,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,7,,,,
60,-,Bob Marley & The Wailers,No More Trouble,-,56,5,,,,
61,down,Kranium,Through The Window,28,20,5,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,24,8,35,,,,
63,-,Protoje,A Vibe (feat. Wiz Khalifa),-,24,4,,,,
64,-,Sean Paul,We Be Burnin' (Recognize It),-,21,3,,,,
65,-,Bob Marley & The Wailers,Rastaman Live Up!,-,32,3,,,,
66,-,ブジュ・バントン,Unity,-,34,4,,,,
67,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),47,15,34,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,15,,,,
69,-,Bob Marley & The Wailers,Who the Cap Fit,-,69,1,,,,
70,-,Stephen Marley,Now I Know,-,50,2,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,33,10,48,,,,
72,-,Kes,Hello,-,29,4,,,,
73,-,Cutty Ranks,The Slaughter,-,73,1,,,,
74,-,Khruangbin,Sunny’s Vision,-,54,3,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,25,,,,
76,-,Khruangbin,How I Love,-,44,3,,,,
77,down,Sal Houdini,Tranquilo,27,25,2,,,,
78,up,Bob Marley & The Wailers,Natural Mystic,93,19,16,,,,
79,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,6,,,,
80,-,Bristol Love,Nikita,-,80,1,,,,
81,-,Kyle Ahern,You and Me (feat. The Elovaters & Kings and Comrades),-,60,1,,,,
82,-,Khruangbin,Four of Five,-,44,6,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,44,22,19,,,,
84,down,J Boog,Let's Do It Again,40,7,23,,,,
85,-,Khruangbin,Mary Always,-,24,9,,,,
86,down,Preme & Popcaan,MURDA (feat. French Montana),75,17,3,,,,
87,down,Sarah Menescal,Where is My Mind?,63,63,2,,,,
88,-,Groove da Praia,Memories,-,88,1,,,,
89,-,Khruangbin,Sisters & Brothers,-,26,6,,,,
90,-,Khruangbin,With All The World,-,27,4,,,,
91,-,The Lions,Sweet Soul Music,-,91,1,,,,
92,-,Laid Back,Bakerman (Soul Clap Remix),-,22,12,,,,
93,-,Chronixx,Dela Move,-,26,7,,,,
94,-,Jah9,Highly (Get To Me),-,25,10,,,,
95,down,Bob Marley & The Wailers,Jah Live,55,15,17,,,,
96,-,Snoop Lion,Torn Apart (feat. Rita Ora),-,81,1,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,45,6,,,,
98,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,3,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,13,31,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,15,10,17,,,,
