Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,45,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,45,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,45,,,,
5,up,Buju Banton,Wanna Be Loved,63,5,3,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,2,45,,,,
7,up,Isaac Chambers & Dub Princess,Move On,15,5,45,,,,
8,up,Sean Paul,Temperature,11,2,45,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,9,2,,,,
10,up,Bob Marley & The Wailers,Stir It Up,19,9,43,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,45,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,2,6,,,,
13,down,Shaggy,Boombastic,8,1,43,,,,
14,up,6ix9ine,TRACK 7,35,11,2,54,2020-09-13,54,2020-09-13
15,down,Sean Paul & Tove Lo,Calling On Me,13,2,32,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,20,2,45,,,,
17,down,Bob Marley & The Wailers,Redemption Song,9,5,45,,,,
18,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,22,,,,
19,down,Koffee,Toast,10,2,44,,,,
20,down,Walid Rouissi,Hasal Hasal,14,10,3,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,30,8,26,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,37,10,39,,,,
23,down,Koffee,W (feat. Gunna),17,2,38,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,45,,,,
25,-,Leo Baez,Tienen Mala Onda,-,6,1,,,,
26,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,11,,,,
27,up,Gyptian,Hold You (Hold Yuh),82,17,13,,,,
28,up,Koffee,Lockdown,51,28,5,,,,
29,up,Autostrad,مقاطعني,84,24,16,,,,
30,down,Kevin Lyttle,Turn Me On,16,6,43,,,,
31,-,Kevin Pat,One Dance,-,7,1,,,,
32,-,Koffee,Rapture,-,12,24,,,,
33,down,Million Stylez,Miss Fatty,24,5,28,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),89,18,11,,,,
35,up,Era Istrefi,Prisoner,41,28,17,,,,
36,-,Shaggy,What's Love (feat. Akon),-,36,1,,,,
37,-,Shenseea & Tyga,Blessed,-,7,32,,,,
38,down,Jawsh 685,Laxed (Siren Beat),36,9,15,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",60,10,34,,,,
40,-,SOJA,Here I Am (feat. Rebelution),-,38,2,,,,
41,-,Shaggy & Rayvon,Out of Control,-,33,1,,,,
42,-,Beele,Loco,-,16,7,90,2020-05-03,90,2020-05-03
43,-,Sister Nancy,Bam Bam,-,43,2,,,,
44,down,Bob Marley & The Wailers,Exodus,28,4,40,,,,
45,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,2,,,,
46,down,Sister Nancy,Bam Bam,44,8,25,,,,
47,-,Sandollar,Up Up,-,29,5,,,,
48,up,Marc JB,Sexy,49,24,16,,,,
49,-,Bob Marley & The Wailers,Misty Morning,-,20,4,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,48,13,4,,,,
51,-,Max Romeo & The Upsetters,Chase The Devil,-,19,10,,,,
52,-,Shaggy,Who a Wear di Jacket,-,21,1,,,,
53,-,Gregory Isaacs,Night Nurse,-,19,4,,,,
54,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,15,,,,
55,-,Jimmy Cliff,I Can See Clearly Now,-,35,7,,,,
56,up,Inner Circle,Sweat (A La La La La Long),70,11,28,,,,
57,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),22,18,15,,,,
58,-,Chaka Demus & Pliers,Murder She Wrote,-,17,19,,,,
59,-,Sublime Reggae Kings,Ho Hey,-,59,1,,,,
60,-,The Reggister's,Stayin' Alive,-,60,1,,,,
61,up,Sean Paul,Bad Love (feat. Ellie Goulding),76,12,29,,,,
62,down,The Wailers,"Get Up, Stand Up",23,7,41,,,,
63,-,Bristol Love,Can't Take My Eyes off of You,-,63,1,,,,
64,up,The Wailers,Pass It On,99,30,5,,,,
65,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,2,,,,
66,-,Sublime Reggae Kings,Self Control,-,56,1,,,,
67,-,Eek-A-Mouse,Ganja Smuggling (Live),-,67,1,,,,
68,-,Natty Bong,Higher Love,-,48,1,,,,
69,-,Alkaline,Love Yuh Everything (Radio),-,69,1,,,,
70,-,Bob Marley & The Wailers,Zimbabwe,-,24,4,,,,
71,-,Spice,So Mi Like It,-,31,4,,,,
72,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,62,1,,,,
73,-,Bob Marley & The Wailers,Jamming,-,11,30,,,,
74,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,58,1,,,,
75,-,Bob Marley & The Wailers,The Heathen,-,24,4,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,26,8,,,,
77,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,11,,,,
78,-,Natty Bong,No Rain,-,78,1,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,21,7,36,,,,
80,-,Ini Kamoze,Hotter This Year (Hip Hop Mix),-,56,2,,,,
81,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,51,1,,,,
82,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,8,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),72,24,10,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,14,,,,
85,-,Urban Love,We Belong Forever,-,85,1,,,,
86,down,Gyptian,Wine Slow,25,23,14,,,,
87,-,"Clive Darien, Nathaniel Clarkson, Gordon Mulrain & Femi Olasehinde",Redemption Vibe,-,72,2,,,,
88,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,7,,,,
89,-,Sherine,02 Wehyatak Ya Habibi,-,35,7,,,,
90,-,Sherine,10 Medley Live,-,30,7,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,34,18,22,,,,
92,down,J Boog,Let's Do It Again,81,7,20,,,,
93,-,Burna Boy,Rockstar,-,55,1,,,,
94,down,Tessellated & Crayon,No Ansa,32,32,2,,,,
95,-,Freedom Dub,Still Loving You,-,52,2,,,,
96,-,Khruangbin,Order of Operations,-,61,1,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,64,1,,,,
98,-,Wayne Wonder,No Letting Go,-,15,13,,,,
99,down,Popcaan,ALL I NEED (feat. Drake),18,12,6,,,,
100,-,Big Mountain,"Baby, I Love Your Way",-,27,13,,,,
