Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,104,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,11,2,104,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,104,,,,
5,up,Bob Marley & The Wailers,Redemption Song,72,5,101,,,,
6,up,Isaac Chambers & Dub Princess,Move On,10,5,96,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,104,,,,
8,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,39,7,30,,,,
9,up,Shaggy,Boombastic,13,1,102,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain,-,10,83,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,38,8,74,,,,
12,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,2,104,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,104,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,104,,,,
15,-,Bob Marley & The Wailers,Bend Down Low,-,15,3,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,87,,,,
17,up,Shaggy,Money Up (feat. Noah Powa),30,17,4,,,,
18,-,Skillinjah,Miss Bell,-,18,3,,,,
19,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,44,,,,
20,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,19,6,,,,
21,-,Shaggy,Who a Wear di Jacket,-,21,5,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,53,,,,
23,-,Josh Heinrichs,Ganja (feat. SkillinJah),-,23,1,,,,
24,-,Skillinjah,Badman,-,24,10,,,,
25,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,11,,,,
26,up,The Wailers,"Get Up, Stand Up",28,7,88,,,,
27,down,The Wailers,I Shot the Sheriff,20,8,87,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,103,,,,
29,-,Bob Marley,Mellow Mood,-,25,7,,,,
30,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,77,,,,
31,up,Johnny Nash,I Can See Clearly Now,83,19,19,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,2,,,,
33,-,Agent Sasco (Assassin),Swiss Cheese N Cheddar,-,33,1,,,,
34,-,Navid Zardi,POZ (feat. GIMS),-,34,1,,,,
35,-,Heba Mokhhtar,هبه مختار قرب تعلالى,-,6,11,,,,
36,down,Bob Marley & The Wailers,Jamming,18,11,75,,,,
37,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,58,,,,
38,-,Snoop Lion,Tired of Running (feat. Akon),-,38,2,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,37,,,,
40,-,Iseo&Dodosound,Lonely Sax (feat. Iñigo Xalbador),-,40,1,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),90,6,77,,,,
42,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,15,55,,,,
43,-,Popcaan,Billions (feat. Quada),-,23,16,,,,
44,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,7,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,13,47,,,,
46,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,21,,,,
47,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",53,31,8,,,,
48,-,Sean Paul & Major Lazer,Tip Pon It,-,7,64,,,,
49,up,Bob Marley & The Wailers,Positive Vibration,56,16,42,,,,
50,-,Fortunate Youth,Things,-,50,1,,,,
51,-,Donchez Dacres,Wiggle Wine (Remix),-,45,2,,,,
52,-,Spice,So Mi Like It,-,31,15,,,,
53,-,Rebelution,Count Me In,-,53,1,,,,
54,-,Beenie Man,Girls (Featuring Akon),-,54,1,,,,
55,-,Rebelution,So High (Acoustic),-,55,1,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,21,,,,
57,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,29,,,,
58,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,7,8,,,,
59,-,Sal Houdini,Onto You,-,42,6,,,,
60,up,Koffee,Rapture,89,12,59,,,,
61,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,58,3,,,,
62,-,Rebelution,Constellation,-,62,1,,,,
63,-,Shaggy,What's Love (feat. Akon),-,36,4,,,,
64,-,Moyann & Shenseea,No Limit,-,46,4,,,,
65,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",99,33,4,,,,
66,-,Popcaan,Buzz (Radio Edit),-,48,7,,,,
67,-,Sister Nancy,Bam Bam,-,8,61,,,,
68,-,Bob Marley & The Wailers,Stir It Up,-,9,94,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,55,,,,
70,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,5,,,,
71,-,Bob Marley & The Wailers,Kaya,-,18,23,,,,
72,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,29,7,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,18,,,,
74,down,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,15,15,10,,,,
