Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,62,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,110,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,110,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,110,,,,
6,down,Shaggy,Boombastic,5,1,108,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,110,,,,
8,up,Sean Paul,Temperature,19,2,109,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,43,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,7,36,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,110,,,,
12,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,14,2,110,,,,
13,up,Bob Marley & The Wailers,Jamming,70,11,80,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,109,,,,
15,up,The Wailers,"Get Up, Stand Up",31,7,94,,,,
16,down,Kevin Lyttle,Turn Me On,10,6,101,,,,
17,up,The Wailers,I Shot the Sheriff,45,8,92,,,,
18,down,Koffee,Toast,12,2,89,,,,
19,-,Isaac Chambers & Dub Princess,Move On,-,5,99,,,,
20,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,11,,,,
21,up,Bob Marley & The Wailers,Stir It Up,72,9,100,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,93,,,,
23,-,Chaka Demus & Pliers,Murder She Wrote,-,17,34,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,1,26,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,13,10,92,,,,
26,-,DJ Lizzy & David Jay,Bubble,-,26,1,,,,
27,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,90,8,82,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,53,8,80,,,,
29,-,Dual Sessions,Best of You (Reggae Mix),-,29,9,,,,
30,-,Million Stylez,Miss Fatty,-,5,68,,,,
31,-,Paris Boy,Problemas,-,9,23,,,,
32,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,58,,,,
33,up,Spawnbreezie,Going Nowhere (feat. Tenelle),92,33,2,,,,
34,-,Marc JB,Sexy,-,24,35,,,,
35,-,Bob Marley & The Wailers,Slave Driver,-,26,31,,,,
36,-,Max Romeo & The Upsetters,Chase The Devil,-,19,23,,,,
37,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,16,6,,,,
38,up,Shaggy,Criteria,56,25,3,,,,
39,up,Bob Marley & The Wailers,Redemption Song,71,5,107,,,,
40,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,38,,,,
41,up,Cutty Ranks,Limb By Limb,78,4,18,,,,
42,-,Apache Indian,Boom Shack-A-Lak,-,42,5,,,,
43,-,Shaggy,You (feat. Jessi Alexander Stewart),-,37,6,,,,
44,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,10,,,,
45,down,Shenseea & Tyga,Blessed,16,7,68,,,,
46,-,Half Pint,Crazy Girl,-,46,1,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,24,10,88,,,,
48,-,Dr. Alban,It's My Life,-,25,32,,,,
49,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],100,19,9,,,,
50,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,50,5,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,83,,,,
52,-,Gentleman,Ovaload (feat. Sean Paul),-,21,16,,,,
53,up,Bristol Love,Beds Are Burning,97,53,2,,,,
54,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,14,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,20,10,50,,,,
56,-,The Wailers,Put It On,-,47,6,,,,
57,-,Bob Marley & The Wailers,Bad Card,-,21,11,,,,
58,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,19,6,,,,
59,up,Bob Marley & The Wailers,Lively Up Yourself,88,18,47,,,,
60,-,Shaggy,It Wasnt Me,-,14,11,,,,
61,down,Bob Marley & The Wailers,Redemption Song (Band Version),47,16,24,,,,
62,-,Bob Marley & The Wailers,Exodus,-,4,85,,,,
63,-,Autostrad,مقاطعني,-,24,42,,,,
64,-,Skillinjah,Backbiter,-,64,2,,,,
65,-,Blaiz Fyah & Tribal Kush,Bad,-,15,15,,,,
66,down,Shaggy,Frenemy,50,6,12,,,,
67,down,EQuBE & Almukhtar,Khayyala,61,17,10,,,,
68,-,Bob Marley & The Wailers,Is This Love (Live),-,27,2,,,,
69,-,M.R.I.,Shy (feat. Tico),-,21,9,,,,
70,-,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),-,49,1,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",39,10,58,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,13,59,,,,
73,-,Mike Love,Permanent Holiday,-,33,14,,,,
74,-,Sickick,World on Fire,-,19,22,,,,
75,-,Corcovado Frequency,Malibu (Beach Life Mix),-,74,1,,,,
76,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,12,,,,
77,-,"Damian ""Jr. Gong"" Marley",More Justice,-,64,2,,,,
78,-,Ranking Dread,Fattie Boom Boom,-,78,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Move!,-,35,3,,,,
80,-,Nneka,Suffri (Band Version),-,80,1,,,,
81,-,Skillibeng,Crocodile Teeth,-,21,3,,,,
82,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,49,2,,,,
83,down,Meshwar,Edini Mn Wa2tek Dagega,32,32,4,,,,
84,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,84,1,,,,
85,-,Bob Marley & The Wailers,Jamming,-,39,4,,,,
86,-,Burning Spear,Slavery Days,-,86,1,,,,
87,-,Nneka,Confession,-,87,1,,,,
88,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,27,,,,
89,-,Jamaican Reggae Cuts,Wicked Game,-,50,7,,,,
90,-,Mike Love,Human Race,-,53,5,,,,
91,-,"Iya Terra, Ganja White Night & Alborosie",Take Control (feat. Bobby Lee (of Soja)) [Remix],-,32,1,,,,
92,-,Artikal Sound System,Stayed,-,92,1,,,,
93,-,Eek-A-Mouse,Ganja Smuggling,-,51,5,,,,
94,-,Alpha Blondy & The Wailers,Jerusalem,-,13,1,,,,
95,-,Charly Black,You're Perfect,-,29,1,,,,
96,-,Bob Marley & The Wailers,So Jah Seh,-,96,2,,,,
97,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,33,6,,,,
98,-,Bob Marley & The Wailers,So Much Things To Say,-,58,6,,,,
99,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,16,,,,
100,-,Bob Marley & The Wailers,Jump Nyabinghi,-,28,2,,,,
