Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,190,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,105,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,190,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,190,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,142,,,,
6,up,Shaggy,Boombastic,6,1,188,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,190,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,190,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,8,159,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,190,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,190,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,123,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,7,115,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,189,,,,
15,up,Byron Messia,Talibans,16,14,8,,,,
16,down,Kevin Lyttle,Turn Me On,15,6,178,,,,
17,up,Popcaan & Drake,We Caa Done,19,3,25,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,14,8,159,,,,
19,up,Cutty Ranks,Limb By Limb,93,4,85,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,103,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,104,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,34,2,160,,,,
23,up,Sean Paul,We Be Burnin' (Recognize It),29,21,19,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,131,,,,
25,up,The Wailers,"Get Up, Stand Up",26,7,168,,,,
26,up,Popcaan,ALL I NEED (feat. Drake),56,12,63,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",27,6,15,,,,
28,-,Govana & BRT Weekend,Grandmaster,-,28,1,,,,
29,up,Musical Youth,"Pass the Dutchie (7"" Version)",42,3,54,,,,
30,up,Gyptian,Hold You (Hold Yuh),98,17,75,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,67,10,164,,,,
32,-,Koffee,Rapture,-,12,101,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,9,174,,,,
34,down,Million Stylez,Miss Fatty,31,5,121,,,,
35,-,Ramriddlz,Hey Mr. Ramrod,-,35,4,,,,
36,down,UB40,Red Red Wine (Edit),30,12,146,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,15,53,,,,
38,down,The Wailers,I Shot the Sheriff,23,8,166,,,,
39,-,Beenie Man,King of the Dancehall,-,39,14,,,,
40,-,Govana,Red Sky,-,40,1,,,,
41,down,Cutty Ranks,Limb By Limb,39,15,7,,,,
42,up,Sister Nancy,Bam Bam,79,8,135,,,,
43,up,The Wailers,Burnin' and Lootin',62,10,90,,,,
44,up,Bob Marley & The Chineke! Orchestra,Redemption Song,87,41,19,,,,
45,-,Chaka Demus & Pliers,She Don't Love Nobody,-,44,7,,,,
46,-,Scientist,No Armys,-,46,1,,,,
47,-,Stephen Marley,Break Us Apart (feat. Capleton),-,36,5,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",46,10,116,,,,
49,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,2,124,,,,
50,-,Shaggy,I Love Her,-,50,2,,,,
51,-,Gomez,Quédate (Quevedo and Yandel),-,51,1,,,,
52,-,Jimmy Cliff,I Can See Clearly Now,-,35,29,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,11,111,,,,
54,-,Govana,1Matik,-,54,1,,,,
55,-,Mavado,When U Feel Lonely,-,55,3,,,,
56,-,Shane O,7 Jacket,-,5,11,,,,
57,-,Jafrass & Notnice,One Word Boss,-,57,3,,,,
58,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,44,,,,
59,-,Blaiz Fyah & Tribal Kush,Bad,-,15,61,,,,
60,down,Bob Marley & The Wailers,Redemption Song,21,5,183,,,,
61,down,The Wailers,Small Axe,44,39,8,,,,
62,up,Gyptian,Wine Slow,66,23,51,,,,
63,down,Bob Marley & The Wailers,Coming In from the Cold,51,22,24,,,,
64,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),24,12,62,,,,
65,-,Guerreiro Wjotapanguilef,Aqui en Jeri (feat. origenbeats & Dydy),-,65,1,,,,
66,-,Govana,Respect,-,66,1,,,,
67,down,Bob Marley & The Wailers,Africa Unite,36,26,39,,,,
68,-,Dexta Daps,No Underwear,-,46,4,,,,
69,-,Sean Paul,Body (feat. Migos),-,10,56,,,,
70,-,Bob Marley & The Wailers,So Much Things to Say,-,47,7,,,,
71,down,Bob Marley & The Wailers,Running Away,59,30,31,,,,
72,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire (Bonus Track),-,72,1,,,,
73,down,Inner Circle,Sweat (A La La La La Long),58,11,128,,,,
74,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,29,,,,
75,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),92,20,26,,,,
76,up,Lapili,Dirty Diabla,97,76,2,,,,
77,up,Bob Marley & The Wailers,War,94,9,54,,,,
78,-,Mo Ali,Alhamdo Lilah,-,78,1,,,,
79,down,Serani,No Games,55,32,18,,,,
80,-,Bob Marley & The Wailers,Exodus,-,4,129,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,43,10,114,,,,
82,-,Goldcap,Yes Ou Tu (feat. Nayirie),-,40,9,,,,
83,down,Chaka Demus & Pliers,Murder She Wrote,41,17,92,,,,
84,down,Isaac Chambers & Dub Princess,Move On,77,5,169,,,,
85,down,Bob Marley & The Wailers,Positive Vibration,65,16,83,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,74,,,,
87,-,Valiant & DJ Mac,Speed Off,-,5,27,,,,
88,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,35,8,,,,
89,-,Chronixx,Smile Jamaica,-,21,13,,,,
90,-,Ding Dong & BRT Weekend,Clean,-,90,1,,,,
91,down,Koffee,Toast,54,2,158,,,,
92,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,63,,,,
93,down,Donae'o,Party Hard,70,70,2,,,,
94,down,Bob Marley & The Wailers,"Jamming (7"" Version)",78,20,47,,,,
95,-,Stand High Patrol,The Big Tree,-,84,3,,,,
96,-,Toots & The Maytals,Funky Kingston,-,29,4,,,,
97,-,Jah Mikey,Footprints,-,46,7,,,,
98,-,Koffee,W (feat. Gunna),-,2,132,,,,
99,-,Shabba Ranks,Ting-A-Ling,-,32,4,,,,
100,-,The Revolutionaries,A Who Say Version Two,-,69,1,,,,
