Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,206,,,,
2,up,Shaggy,Boombastic,2,1,204,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,121,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,206,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,158,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,206,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,206,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,206,,,,
9,up,Shaggy,Boombastic,10,8,28,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),6,2,139,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,13,7,130,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,206,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,8,175,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,194,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,205,,,,
16,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",22,6,30,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,206,,,,
18,up,Queen Omega & Little Lion Sound,No Love,21,8,11,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,53,2,171,,,,
20,down,Cutty Ranks,Limb By Limb,18,4,98,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,119,,,,
22,up,Teejay & DJ Mac,Drift,23,8,7,,,,
23,down,The Wailers,I Shot the Sheriff,20,8,181,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,145,,,,
25,up,Bob Marley,Mellow Mood,34,25,17,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,24,8,173,,,,
27,up,The Wailers,"Get Up, Stand Up",39,7,180,,,,
28,down,"Kali Uchis, El Alfa & JT",Muñekita,15,8,11,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,37,10,167,,,,
30,down,Byron Messia,Talibans,27,14,24,,,,
31,-,The Wailers,Duppy Conqueror,-,31,8,,,,
32,up,The Wailers,Burnin' and Lootin',67,10,97,,,,
33,-,Bob Marley & The Wailers,Natural Mystic,-,19,55,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,116,,,,
35,up,Byron Messia,Mad Dawgs,64,35,2,,,,
36,-,Koffee,Rapture,-,12,103,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,38,10,175,,,,
38,up,Bob Marley & The Wailers,Exodus,56,4,135,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,73,35,31,,,,
40,down,Marksman,Verified Choppa 2,31,4,32,,,,
41,up,Bob Marley & The Wailers,Redemption Song,59,5,193,,,,
42,up,Bob Marley & The Wailers,Stir It Up,43,9,187,,,,
43,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,63,,,,
44,down,Isaac Chambers & Dub Princess,Move On,32,5,182,,,,
45,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,26,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,36,10,122,,,,
47,-,Playing for Change,"Soul Rebel (feat. Bunny Wailer, Manu Chao & Bushman)",-,47,1,,,,
48,down,Bob Marley & The Wailers,Jamming,28,11,166,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,100,18,100,,,,
50,up,UB40,Here I Am (Come and Take Me),55,42,4,,,,
51,down,UB40,Red Red Wine (Edit),25,12,157,,,,
52,down,Bob Marley & The Wailers,"Jamming (7"" Version)",49,20,54,,,,
53,up,Koffee,Toast,93,2,166,,,,
54,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,15,67,,,,
55,down,RajahWild,Wild Out,52,36,8,,,,
56,-,WD Alzain,Destiny  قدر,-,47,7,,,,
57,down,Fat Freddy's Drop,Wandering Eye,35,35,3,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),78,24,46,,,,
59,-,Bob Marley & The Wailers,Easy Skanking,-,13,89,,,,
60,down,Bob Marley & The Wailers,War,58,9,61,,,,
61,down,Gyptian,Hold You (Hold Yuh),60,17,82,,,,
62,-,Teejay & DJ Mac,Drift (Sped Up),-,31,1,,,,
63,down,Inner Circle,Sweat (A La La La La Long),50,11,140,,,,
64,down,Bob Marley & The Wailers,Positive Vibration,54,16,90,,,,
65,down,Popcaan & Drake,We Caa Done,45,3,38,,,,
66,down,Popcaan,ALL I NEED (feat. Drake),51,12,67,,,,
67,down,Sickick,World on Fire,26,19,30,,,,
68,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,46,7,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),41,21,28,,,,
70,-,FS Green,Grind Pon Mi,-,45,4,,,,
71,-,Steel Pulse,Soldiers,-,71,2,,,,
72,down,Sister Nancy,Bam Bam,63,8,145,,,,
73,-,The Wailers,Small Axe,-,39,9,,,,
74,-,Max Romeo & The Upsetters,Chase The Devil,-,19,31,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,30,,,,
76,-,The Wailers,Rastaman Chant,-,37,6,,,,
77,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,32,,,,
78,up,Tribal Seeds,Island Girl,84,55,3,,,,
79,up,Patrice Roberts & Machel Montano,Like Yuh Self,87,79,2,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,11,119,,,,
81,down,Dexta Daps,Twinkle,69,47,6,,,,
82,down,Musical Youth,"Pass the Dutchie (7"" Version)",29,3,63,,,,
83,-,Gultrah Sound System,Chkoun Ken Ygoul,-,55,11,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,71,,,,
85,-,Konshens & J Capri,Pull up to Mi Bumper (Radio Edit),-,85,1,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,80,,,,
87,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,48,,,,
88,-,Bob Marley & The Wailers,Zion Train,-,33,10,,,,
89,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,89,1,,,,
90,-,Lii & EAZ,Shut Up,-,51,2,,,,
91,down,Cutty Ranks,Limb By Limb,33,15,17,,,,
92,-,The Expanders,Evilous Number,-,92,1,,,,
93,-,Shaggy,Piece of My Heart,-,65,6,,,,
94,-,Konshens,Every Gal a Freak,-,94,2,,,,
95,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,21,,,,
96,-,Aswad,Shine,-,31,5,,,,
97,-,Ali Termos & A X L,Qalban,-,31,8,,,,
98,-,Bob Marley & The Wailers,Kaya,-,18,38,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,8,96,,,,
100,-,Damilfice,Bumba (feat. Blaqbonez) [Remix],-,100,1,,,,
