Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,189,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,104,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,189,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,189,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,141,,,,
6,up,Shaggy,Boombastic,7,1,187,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,122,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,189,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,189,,,,
10,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,189,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,8,158,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,189,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,188,,,,
14,down,Bob Marley & The Wailers,Sun Is Shining,13,8,158,,,,
15,down,Kevin Lyttle,Turn Me On,12,6,177,,,,
16,up,Byron Messia,Talibans,18,14,7,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,2,123,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,13,130,,,,
19,up,Popcaan & Drake,We Caa Done,26,3,24,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,102,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,5,182,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,114,,,,
23,up,The Wailers,I Shot the Sheriff,25,8,165,,,,
24,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),89,12,61,,,,
25,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,25,4,,,,
26,up,The Wailers,"Get Up, Stand Up",43,7,167,,,,
27,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,6,14,,,,
28,up,Bob Marley & The Wailers,Stir It Up,32,9,173,,,,
29,up,Sean Paul,We Be Burnin' (Recognize It),31,21,18,,,,
30,up,UB40,Red Red Wine (Edit),30,12,145,,,,
31,up,Million Stylez,Miss Fatty,33,5,120,,,,
32,-,Bob Marley,Mellow Mood,-,25,15,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,103,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,36,2,159,,,,
35,-,Popcaan,Freshness,-,35,1,,,,
36,up,Bob Marley & The Wailers,Africa Unite,58,26,38,,,,
37,-,Spice,So Mi Like It,-,31,40,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,15,52,,,,
39,up,Cutty Ranks,Limb By Limb,41,15,6,,,,
40,-,10Tik,Custom Kill,-,40,1,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,50,17,91,,,,
42,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,3,53,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,10,113,,,,
44,-,The Wailers,Small Axe,-,39,7,,,,
45,-,Bob Marley & The Wailers,Keep On Moving,-,45,1,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",52,10,115,,,,
47,up,Bob Marley & The Wailers,So Much Trouble in the World,92,26,33,,,,
48,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),28,21,77,,,,
49,down,Bob Marley & The Wailers,Jamming,48,11,154,,,,
50,up,Mavado,Messiah,84,32,8,,,,
51,up,Bob Marley & The Wailers,Coming In from the Cold,67,22,23,,,,
52,-,10Tik,Activ,-,52,1,,,,
53,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,28,29,,,,
54,down,Koffee,Toast,38,2,157,,,,
55,-,Serani,No Games,-,32,17,,,,
56,-,Popcaan,ALL I NEED (feat. Drake),-,12,62,,,,
57,-,Peter Tosh,Wanted Dread and Alive,-,57,5,,,,
58,down,Inner Circle,Sweat (A La La La La Long),27,11,127,,,,
59,-,Bob Marley & The Wailers,Running Away,-,30,30,,,,
60,-,Teejay & DJ Mac,Drift,-,60,1,,,,
61,up,J Capri & Charly Black,Whine & Kotch,63,30,22,,,,
62,up,The Wailers,Burnin' and Lootin',76,10,89,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,26,52,,,,
64,up,"Dior, Ganico & Wrecords",Apariencias,83,56,4,,,,
65,down,Bob Marley & The Wailers,Positive Vibration,60,16,82,,,,
66,down,Gyptian,Wine Slow,44,23,50,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,42,10,163,,,,
68,up,Don Carlos,Time,86,68,2,,,,
69,down,Bob Marley & The Wailers,Lively Up Yourself,65,18,96,,,,
70,-,Donae'o,Party Hard,-,70,1,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,69,,,,
72,down,The Black Seeds,One By One,61,44,16,,,,
73,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,110,,,,
74,down,Bob Marley & The Wailers,Ride Natty Ride,72,40,5,,,,
75,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,4,45,,,,
76,down,Jamaican Reggae Cuts,Summertime,64,36,6,,,,
77,-,Isaac Chambers & Dub Princess,Move On,-,5,168,,,,
78,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,20,46,,,,
79,down,Sister Nancy,Bam Bam,40,8,134,,,,
80,-,Popcaan,Weed Is My Best Friend,-,40,6,,,,
81,-,Tommy Driker,Cocaina,-,24,5,,,,
82,-,BuJaa Beats,Cocaina (Oriental Balkan),-,82,1,,,,
83,down,Vybz Kartel,Fever,57,47,6,,,,
84,-,Sean Paul,Send It On,-,84,1,,,,
85,-,Haitham Shomali & Tamer Nafar,Solo,-,26,25,,,,
86,-,Sanjin & Youthman,Zlatan,-,42,4,,,,
87,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,18,,,,
88,-,Collie Buddz,Come Around,-,46,2,,,,
89,up,Bob Marley & The Wailers,Concrete Jungle,91,8,91,,,,
90,-,Kais Hisham,Shu Msawilak,-,16,20,,,,
91,down,Bob Marley & The Wailers,Zimbabwe,51,24,17,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,25,,,,
93,down,Cutty Ranks,Limb By Limb,19,4,84,,,,
94,-,Bob Marley & The Wailers,War,-,9,53,,,,
95,down,Toot Ard,Ruh Bladi,90,7,32,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,45,10,159,,,,
97,-,Lapili,Dirty Diabla,-,76,1,,,,
98,-,Gyptian,Hold You (Hold Yuh),-,17,74,,,,
99,down,Reckless,جوي عليل,46,46,2,,,,
100,-,Bob Marley & The Wailers,Babylon System,-,30,7,,,,
