Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,185,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,100,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,185,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,137,,,,
5,up,Shaggy,Boombastic,6,1,183,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,185,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,185,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,185,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,185,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,118,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,154,,,,
12,up,Cutty Ranks,Limb By Limb,15,4,80,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,185,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,184,,,,
15,down,Kevin Lyttle,Turn Me On,12,6,173,,,,
16,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,6,10,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,18,8,154,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,15,48,,,,
19,down,Million Stylez,Miss Fatty,17,5,116,,,,
20,up,Cutty Ranks,Limb By Limb,29,15,2,,,,
21,up,The Wailers,I Shot the Sheriff,21,8,161,,,,
22,up,Shane O,7 Jacket,23,5,8,,,,
23,up,Popcaan & Drake,We Caa Done,24,3,20,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,8,98,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,13,126,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,99,,,,
27,up,The Wailers,"Get Up, Stand Up",30,7,163,,,,
28,up,UB40,Red Red Wine (Edit),40,12,141,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,7,110,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,2,119,,,,
31,up,Valiant & DJ Mac,Speed Off,78,5,23,,,,
32,-,Vintage Reggae Soundsystem,Side to Side,-,32,1,,,,
33,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,33,3,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,33,2,155,,,,
35,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,35,1,,,,
36,-,Vintage Reggae Soundsystem,Thunder (feat. Luca Giacco),-,36,1,,,,
37,-,Vintage Reggae Soundsystem & Max Dubster,Carry On,-,37,1,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,86,18,93,,,,
39,up,Chaka Demus & Pliers,Murder She Wrote,43,17,87,,,,
40,down,Bob Marley & The Wailers,Redemption Song,32,5,178,,,,
41,up,Bob Marley & The Wailers,"Jamming (7"" Version)",49,20,42,,,,
42,down,Koffee,W (feat. Gunna),27,2,130,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,11,109,,,,
44,up,Bob Marley & The Wailers,Exodus,50,22,30,,,,
45,down,Bob Marley & The Wailers,Jamming,35,11,150,,,,
46,up,Bounty Killer,Top Billing,59,46,3,,,,
47,up,Ghazall,Elli Fat Mat,91,8,17,,,,
48,-,Vintage Reggae Soundsystem,Latch,-,48,1,,,,
49,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,27,3,,,,
50,-,Vintage Reggae Soundsystem,Sorry,-,50,1,,,,
51,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,51,2,,,,
52,-,Vintage Reggae Soundsystem,Pass This On,-,52,1,,,,
53,-,Vintage Reggae Soundsystem,Malibu,-,53,1,,,,
54,-,Vintage Reggae Soundsystem,Unapologetic Bitch,-,54,1,,,,
55,-,Vintage Reggae Soundsystem,Every Breath You Take,-,55,3,,,,
56,up,Falconn & 1Skimask,Dawkniss,58,56,2,,,,
57,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,57,1,,,,
58,up,The Wailers,Burnin' and Lootin',87,10,87,,,,
59,-,Vintage Reggae Soundsystem,Out of Tears,-,59,1,,,,
60,-,Vintage Reggae Soundsystem,That's What I Like,-,60,1,,,,
61,up,Skeng & Tommy Lee Sparta,Protocol,93,31,5,,,,
62,-,Toot Ard,Ruh Bladi,-,7,28,,,,
63,-,Vintage Reggae Soundsystem,In Bloom,-,63,1,,,,
64,-,Lika Kosta,К Морю,-,64,1,,,,
65,-,Vintage Reggae Soundsystem,Safe and Sound,-,42,3,,,,
66,down,Bayka,Truth,48,23,4,,,,
67,-,"Vintage Reggae Soundsystem, Lee Avril & Max Dubster",Leave the Door Open,-,67,1,,,,
68,down,Koffee,Toast,57,2,154,,,,
69,-,Vintage Reggae Soundsystem,Feel the Solution,-,69,1,,,,
70,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,20,,,,
71,down,Bob Marley & The Wailers,Stir It Up,25,9,169,,,,
72,down,Sister Nancy,Bam Bam,44,8,130,,,,
73,down,Ward 21,Shotta Holiday,39,39,3,,,,
74,up,Alborosie,Viral,81,74,2,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,31,10,159,,,,
76,down,Musical Youth,"Pass the Dutchie (7"" Version)",64,3,49,,,,
77,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,16,4,,,,
78,down,Mavado,Messiah,47,32,5,,,,
79,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,81,,,,
80,down,Kais Hisham,Shu Msawilak,38,16,18,,,,
81,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,46,,,,
82,-,Toot Ard,A'ash Mnshaf,-,28,2,,,,
83,down,Isaac Chambers & Dub Princess,Move On,52,5,165,,,,
84,-,Rootzadelics,I & I (Who is Rastafari) [Live],-,84,1,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,21,73,,,,
86,-,Sean Paul & Beres Hammond,Rebel Time,-,86,1,,,,
87,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,41,,,,
88,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,57,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry",36,10,111,,,,
90,down,Kraff Gad,Sleep Walk,69,69,2,,,,
91,-,Peter Tosh,Reggaemylitis,-,36,12,,,,
92,-,Valiant,BROKEN (feat. Shaqstar),-,92,1,,,,
93,-,"U.T.G, Likkle Vybz & Likkle Addi",Nobody Else,-,51,2,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,68,,,,
95,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,26,,,,
96,down,Alozade,Fat Till It Swell,46,46,3,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,26,51,,,,
98,-,Fethi Manar,Rohi Lah La Yradak (feat. Amine la colombe),-,98,1,,,,
99,down,Inner Circle,Sweat (A La La La La Long),71,11,123,,,,
100,-,Marksman,Verified Choppa 2,-,4,25,,,,
