Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,117,,,,
4,down,Shaggy,Boombastic,3,1,115,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,32,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,117,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,117,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,117,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,117,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,13,8,87,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,117,,,,
12,up,Bob Marley & The Wailers,Redemption Song,40,5,114,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,43,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,50,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,116,,,,
16,up,Isaac Chambers & Dub Princess,Move On,32,5,105,,,,
17,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,51,,,,
18,-,Sean Paul & Tove Lo,Calling On Me,-,2,92,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,98,,,,
20,down,Bob Marley & The Wailers,Jamming,14,11,86,,,,
21,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,47,,,,
22,down,Koffee,Toast,20,2,94,,,,
23,-,Zum,Rebel (feat. Shenseea),-,9,25,,,,
24,-,WD Alzain,Allela Lageto,-,24,1,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,27,10,98,,,,
26,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,2,59,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,6,90,,,,
28,up,The Wailers,I Shot the Sheriff,34,8,99,,,,
29,up,Paris Boy,Problemas,44,9,29,,,,
30,up,The Wailers,"Get Up, Stand Up",42,7,100,,,,
31,-,Ky-Mani Marley,Rule My Heart,-,31,1,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,11,65,,,,
33,-,Natasja,Calabria 2008,-,13,13,,,,
34,down,Bob Marley & The Wailers,Stir It Up,23,9,105,,,,
35,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,28,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,82,15,9,,,,
37,down,Sean Paul,Temperature,28,2,116,,,,
38,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,65,38,2,,,,
39,up,Shaggy,It Wasnt Me,76,14,16,,,,
40,up,Koffee,Rapture,92,12,68,,,,
41,-,Shaggy & Rayvon,Out of Control,-,33,8,,,,
42,-,Tommy Lee,She Nae Nae,-,39,2,,,,
43,up,Million Stylez,Miss Fatty,100,5,73,,,,
44,down,Bob Marley & The Wailers,Jah Live,29,15,31,,,,
45,-,Collie Buddz,Love & Reggae,-,30,8,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),97,9,45,,,,
47,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,5,,,,
48,up,Chaka Demus & Pliers,Murder She Wrote,55,17,39,,,,
49,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,42,,,,
50,-,Reham Shaaban,Mesh Mohem,-,11,19,,,,
51,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,9,32,,,,
52,up,Bob Marley & The Wailers,Kaya,72,18,28,,,,
53,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,15,,,,
54,-,Alpha Blondy,Sweet Fanta Diallo,-,54,1,,,,
55,-,Autostrad,مقاطعني,-,24,44,,,,
56,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),43,17,29,,,,
57,-,Stephen Marley,You're Gonna Leave (Acoustic),-,57,1,,,,
58,-,REGGAEON,Ganja,-,58,1,,,,
59,down,Max Romeo & The Upsetters,Chase The Devil,19,19,26,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,13,53,,,,
61,-,Dr. Alban,It's My Life,-,25,34,,,,
62,-,Skillinjah,Badman,-,24,12,,,,
63,-,Burna Boy,Check and Balance,-,32,6,,,,
64,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,36,1,,,,
65,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,1,,,,
66,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",79,33,8,,,,
67,-,Shenseea & Tyga,Blessed,-,36,3,,,,
68,-,Sal Houdini,Be My Girl,-,16,7,,,,
69,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,8,89,,,,
70,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,51,9,,,,
71,up,Skillibeng,Crocodile Teeth,93,21,6,,,,
72,-,Skillinjah,Miss Bell,-,18,6,,,,
73,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,14,,,,
74,-,Corcovado Frequency,Malibu (Beach Life Mix),-,74,2,,,,
75,-,Collie Buddz,Show Love,-,42,8,,,,
76,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,12,,,,
77,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,77,1,,,,
78,-,Netherfriends,Weed Detox (feat. Blake Rules),-,78,1,,,,
79,-,UB40,Red Red Wine (12'' Version),-,43,11,,,,
80,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,20,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",45,10,62,,,,
82,down,Shaggy,Fired Up (F*ck the Rece$$ion!),33,27,34,,,,
83,up,Khruangbin,Mary Always,88,24,19,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,17,37,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,61,10,56,,,,
86,-,Sean Paul,Get Busy,-,84,1,,,,
87,-,Toots & The Maytals,54-46 Was My Number,-,32,7,,,,
88,-,UB40,Red Red Wine (Edit),-,12,84,,,,
89,-,Matisyahu,Live Like a Warrior,-,36,4,,,,
90,-,The Wailers,Burnin' and Lootin',-,10,50,,,,
91,down,Cutty Ranks,Limb By Limb,37,4,23,,,,
92,down,Kevin Lyttle,Turn Me On,41,6,108,,,,
93,-,5'nizza,Зима,-,93,1,,,,
94,down,Bob Marley & The Wailers,Exodus,56,4,92,,,,
95,-,Barrington Levy,Here I Come,-,36,5,,,,
96,-,Bob Marley & The Wailers,Running Away,-,30,16,,,,
97,down,"Damian ""Jr. Gong"" Marley",Speak Life,21,6,49,,,,
98,up,Were-vana,Bombardé,98,42,8,,,,
99,-,5'nizza,Ушедшим слишком рано,-,99,1,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,35,12,,,,
