Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,103,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,103,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,103,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,103,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,103,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,103,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,102,,,,
9,-,Koffee,Toast,-,2,84,,,,
10,up,Isaac Chambers & Dub Princess,Move On,19,5,95,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,103,,,,
12,-,Eek-A-Mouse,Noah's Ark,-,12,1,,,,
13,down,Shaggy,Boombastic,3,1,101,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,65,10,86,,,,
15,up,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,31,15,9,,,,
16,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,16,5,,,,
17,-,Cleon,Think It Over,-,17,1,,,,
18,-,Bob Marley & The Wailers,Jamming,-,11,74,,,,
19,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,19,4,,,,
20,-,The Wailers,I Shot the Sheriff,-,8,86,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,36,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,20,,,,
23,-,Kevin Lyttle,Turn Me On,-,6,95,,,,
24,-,Bob Marley & The Wailers,The Heathen,-,24,6,,,,
25,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,19,,,,
26,-,Richie Spice,Blood Again / The Way You Living,-,26,1,,,,
27,up,Sean Paul,Temperature,29,2,103,,,,
28,up,The Wailers,"Get Up, Stand Up",44,7,87,,,,
29,-,Eek-A-Mouse,Lonesome Journey,-,29,1,,,,
30,down,Shaggy,Money Up (feat. Noah Powa),17,17,3,,,,
31,-,Bob Marley & The Wailers,Running Away,-,30,14,,,,
32,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,32,1,,,,
33,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,11,,,,
34,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,25,,,,
35,-,"Damian ""Jr. Gong"" Marley",Move!,-,35,1,,,,
36,down,Shaggy,Caribbean Way,16,16,14,,,,
37,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,54,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,48,8,73,,,,
39,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,30,7,29,,,,
40,-,Carl Dawkins & Cerrero,Dj All Over The World (Version Dub 1 by Cerrero),-,40,1,,,,
41,-,Bob Marley & The Wailers,Ride Natty Ride,-,40,2,,,,
42,-,Meshwar,Edini Mn Wa2tek Dagega,-,32,2,,,,
43,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,40,40,2,,,,
44,-,Sean Paul,Body (feat. Migos),-,10,36,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,32,8,48,,,,
46,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,46,,,,
47,-,Bcaizm,Give Me Trumpets,-,39,2,,,,
48,down,Shaggy,Frenemy,6,6,9,,,,
49,-,"Damian ""Jr. Gong"" Marley & Trevor ""Baby G"" James",Wanted (Just Ain't the Same),-,34,3,,,,
50,up,Shaggy,Friends (feat. Gene Noble),89,35,2,,,,
51,-,"Damian ""Jr. Gong"" Marley & Nas",Dispear,-,28,1,,,,
52,-,Barrington Levy,Under Mi Sensi,-,52,3,,,,
53,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,7,,,,
54,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,50,2,,,,
55,-,Bob Marley & The Wailers,Ambush In the Night,-,24,39,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,16,41,,,,
57,-,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),-,24,5,,,,
58,-,Barrington Levy,Murderer,-,58,2,,,,
59,-,Barrington Levy,Black Roses,-,59,3,,,,
60,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,12,,,,
61,-,"Shaggy, Brian Gold & Tony Gold",Geenie,-,61,2,,,,
62,-,Eek-A-Mouse,One Hot Summer,-,62,1,,,,
63,-,Shaggy,Woman a Pressure Me,-,62,6,,,,
64,-,Mike Love,Permanent Holiday,-,33,11,,,,
65,-,Sean Paul & Tove Lo,Calling On Me,-,2,85,,,,
66,-,Barrington Levy,Here I Come,-,36,4,,,,
67,-,Eek-A-Mouse,Ganja Smuggling,-,51,2,,,,
68,-,Dual Sessions,Best of You (Reggae Mix),-,29,8,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,13,29,,,,
70,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,41,,,,
71,-,Were-vana,Bombardé,-,42,6,,,,
72,down,Bob Marley & The Wailers,Redemption Song,24,5,100,,,,
73,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,41,1,,,,
74,down,Shaggy,Body Good (feat. Nicky Jam),4,4,21,,,,
75,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,66,1,,,,
76,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,46,2,,,,
77,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,38,6,,,,
78,-,Shaggy,More Woman,-,78,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,50,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",More Justice,-,64,1,,,,
81,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,9,,,,
82,-,"Damian ""Jr. Gong"" Marley",There for You,-,39,4,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,19,18,,,,
84,up,Alicaì Harley,Put it On You,88,18,4,,,,
85,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,11,,,,
86,down,Koffee,W (feat. Gunna),38,2,70,,,,
87,-,Shatta Wale,More Loving,-,59,2,,,,
88,-,Bob Marley & The Wailers,Survival,-,40,7,,,,
89,-,Koffee,Rapture,-,12,58,,,,
90,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,76,,,,
91,-,Shaggy,Boombastic,-,8,12,,,,
92,-,Big Mountain,"Baby, I Love Your Way",-,27,17,,,,
93,-,Bob Marley & The Wailers,War,-,9,27,,,,
94,down,Koffee,West Indies,18,18,2,,,,
95,down,Bob Marley & The Wailers,Africa Unite,27,26,31,,,,
96,up,Sonny Flame,Doar Amici,98,57,5,,,,
97,-,Bob Marley & The Wailers,Iron Lion Zion,-,37,7,,,,
98,-,Bob Marley & The Wailers,Midnight Ravers,-,34,9,,,,
99,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,33,3,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),76,2,54,,,,
