Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,53,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,53,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,53,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,8,2,40,,,,
6,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),36,3,2,,,,
7,up,Sean Paul,Temperature,9,2,53,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,53,,,,
9,up,Shaggy,Boombastic,10,1,51,,,,
10,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,53,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,2,53,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,53,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,5,53,,,,
14,-,Koffee,Toast,-,2,50,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,33,10,16,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,6,44,,,,
17,up,Kevin Pat,One Dance,20,7,9,,,,
18,up,The Wailers,"Get Up, Stand Up",67,7,48,,,,
19,up,Sean Paul,Bad Love (feat. Ellie Goulding),47,12,32,,,,
20,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),22,17,3,,,,
21,down,Leo Baez,Tienen Mala Onda,18,6,9,,,,
22,up,Koffee,W (feat. Gunna),85,2,43,,,,
23,-,The Wailers,I Shot the Sheriff,-,8,47,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,19,8,34,,,,
25,up,Bob Marley & The Wailers,Exodus,40,4,46,,,,
26,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,25,,,,
27,-,Sal Houdini,Tranquilo,-,25,1,,,,
28,up,Kranium,Through The Window,76,20,4,,,,
29,down,Bob Marley & The Wailers,Stir It Up,21,9,51,,,,
30,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,7,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,9,10,,,,
32,up,Singah,Teyamo,68,18,11,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,27,10,47,,,,
34,-,Popcaan,ALL I NEED (feat. Drake),-,12,12,,,,
35,up,Sanjin & Youthman,Cirkus,45,35,2,,,,
36,-,Sanjin & Youthman,Kafana (feat. Medina),-,36,1,,,,
37,down,Koffee,Rapture,25,12,29,,,,
38,-,UB40,Bring Me Your Cup (Edit),-,38,1,,,,
39,-,Kevin Lyttle,Turn Me On,-,39,2,,,,
40,-,J Boog,Let's Do It Again,-,7,22,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,13,30,,,,
42,-,Buju Banton,Champion,-,27,1,,,,
43,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,13,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,24,22,18,,,,
45,-,Gyptian,Wine Slow,-,23,17,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,14,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),28,15,33,,,,
48,down,Jawsh 685,Laxed (Siren Beat),35,9,19,,,,
49,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,8,,,,
50,-,The Beat,Save It for Later,-,50,1,,,,
51,down,Isaac Chambers & Dub Princess,Move On,11,5,53,,,,
52,-,Bob Marley & The Wailers,Jamming,-,11,36,,,,
53,down,Million Stylez,Miss Fatty,12,5,34,,,,
54,down,UB40,Kingston Town,50,50,3,,,,
55,-,Bob Marley & The Wailers,Jah Live,-,15,16,,,,
56,-,Toot Ard,Ruh Bladi,-,7,6,,,,
57,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,1,6,,,,
58,-,Serani,Skip to Ma Luu,-,58,1,,,,
59,down,Bob Marley & The Wailers,War,34,9,17,,,,
60,-,Lila Iké,I Spy,-,60,1,,,,
61,-,Koffee,Lockdown,-,28,10,,,,
62,-,Soul Rebel Project,King,-,62,1,,,,
63,-,Sarah Menescal,Where is My Mind?,-,63,1,,,,
64,-,Dr. Alban,It's My Life,-,25,13,,,,
65,-,Kadim Al Sahir (Featuring Kristen Saeed & Najat Rajwi),02 Aghazlak,-,37,2,,,,
66,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,12,,,,
67,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,16,,,,
68,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,10,,,,
69,-,Skip Marley,No Love (feat. D Smoke) [Dub Mix],-,69,1,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,16,27,,,,
71,-,Natty Bong,I Will Always Love You,-,54,1,,,,
72,-,Spice,So Mi Like It,-,31,5,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,23,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,24,18,,,,
75,-,Preme & Popcaan,MURDA (feat. French Montana),-,17,2,,,,
76,-,Sanjin & Youthman,Zlatan,-,42,1,,,,
77,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,45,3,,,,
78,down,Sister Nancy,Bam Bam,65,8,32,,,,
79,down,Marc JB,Sexy,39,24,21,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,29,16,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,5,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,8,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,83,2,,,,
84,down,Michael Franti,Ganja Baby,82,11,9,,,,
85,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,66,1,,,,
86,-,Bob Marley & The Wailers,Keep On Moving (London Version),-,31,2,,,,
87,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,11,,,,
88,down,DJ Tunez & J. Anthoni,Differently,37,17,4,,,,
89,-,Ini Kamoze,Hail MI Idren,-,48,3,,,,
90,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,7,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,36,,,,
92,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,5,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,19,15,,,,
94,-,Fat Freddy's Drop,Slings & Arrows,-,35,5,,,,
95,-,Dr. Alban,One Love,-,66,2,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,29,8,27,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,49,18,26,,,,
98,-,Tubby Love,Lionheart,-,98,1,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,48,4,,,,
100,-,Wayne Wonder,No Letting Go,-,15,17,,,,
