Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,6,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,13,2,6,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,6,,,,
5,up,Sean Paul,Temperature,7,2,6,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,6,,,,
7,up,Koffee,Toast,28,2,5,,,,
8,down,Koffee,W (feat. Gunna),2,2,3,,,,
9,up,Shenseea & Tyga,Blessed,12,7,6,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,6,,,,
11,up,Bob Marley & The Wailers,Redemption Song,18,5,6,,,,
12,down,Shaggy,Boombastic,10,1,6,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,6,6,,,,
14,up,Bob Marley & The Wailers,Stir It Up,22,9,6,,,,
15,up,Koffee,Rapture,32,12,4,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,8,2,6,,,,
17,up,The Wailers,"Get Up, Stand Up",17,7,6,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,6,,,,
19,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,8,6,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),92,13,5,,,,
21,-,Bob Marley & The Wailers,Jamming,-,11,4,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,9,7,6,,,,
23,up,Kevin Lyttle,Turn Me On,24,6,5,,,,
24,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,1,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,6,,,,
26,down,Bob Marley & The Wailers,Exodus,14,4,6,,,,
27,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,10,1,,,,
28,up,Enur,Calabria 2007 (feat. Natasja),36,4,6,,,,
29,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,2,,,,
30,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,1,,,,
31,up,Marc JB,Sexy,98,24,3,,,,
32,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,3,,,,
33,up,Bob Marley & The Wailers,Slave Driver,41,26,4,,,,
34,up,Bob Marley & The Wailers,Lively Up Yourself,96,18,4,,,,
35,up,The Wailers,Burnin' and Lootin',90,10,5,,,,
36,-,Inner Circle,Sweat (A La La La La Song),-,36,1,,,,
37,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,1,,,,
38,down,Koffee,RAPTURE (Remix) [feat. GOVANA],35,16,3,,,,
39,-,Gregory Isaacs,Confirm Reservation,-,39,1,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,6,,,,
41,up,Sean Paul,Bad Love (feat. Ellie Goulding),73,12,5,,,,
42,-,Sir Ford,Oh Lord,-,42,1,,,,
43,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,4,,,,
44,up,Max Romeo & The Upsetters,Chase The Devil,65,19,3,,,,
45,-,Bob Marley & The Wailers,Jah Live,-,15,2,,,,
46,up,"Shenseea, Konshens & Rvssian",Hard Drive,77,23,2,,,,
47,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,1,,,,
48,-,Sherine,05 LayaLina,-,37,3,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,23,10,5,,,,
50,-,Million Stylez,Miss Fatty,-,5,2,,,,
51,-,Popcaan,Love Yuh Bad,-,28,2,,,,
52,up,Bob Marley & The Wailers,Forever Loving Jah,75,20,6,,,,
53,-,Bob Marley & The Wailers,Ambush In the Night,-,24,4,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,10,3,,,,
55,-,Jahmiel,Gain the World,-,55,2,,,,
56,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,1,,,,
57,-,Bob Marley & The Wailers,Midnight Ravers,-,34,1,,,,
58,-,Desmond Dekker & The Aces,Israelites,-,38,1,,,,
59,-,The Wailers,Duppy Conqueror,-,31,1,,,,
60,-,Manu Chao,Politik Kills (Dennis Bovell Remix) [feat. LKJ],-,60,1,,,,
61,-,Kreesha Turner,Sexy Gal (feat. T.O.K.),-,61,2,,,,
62,down,Skip Marley,Lions,46,29,2,,,,
63,-,Burning Spear,Marcus Garvey,-,63,1,,,,
64,-,Bob Marley & The Wailers,We and Dem,-,64,1,,,,
65,-,Bob Marley & The Wailers,Kinky Reggae,-,31,2,,,,
66,-,Ky-Mani Marley,New Heights,-,37,1,,,,
67,-,Shenseea,Shen Yeng Anthem,-,49,2,,,,
68,-,Stick Figure,Sound of the Sea,-,35,2,,,,
69,-,Tash Sultan,Jungle Live,-,67,2,,,,
70,-,Shaggy & Nasha,Woman Scorn,-,57,1,,,,
71,down,Ayo Jay,Let Him Go,44,44,2,,,,
72,-,Sergent Garcia,El Regreso,-,72,2,,,,
73,down,Sickick,World on Fire,30,19,6,,,,
74,-,Khruangbin,Mary Always,-,24,1,,,,
75,-,Bob Marley & The Wailers,Stop That Train,-,57,2,,,,
76,down,Sech,Porno Auditiva,71,32,4,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,4,,,,
78,-,Bob Marley & The Wailers,400 Years,-,55,1,,,,
79,-,Era Istrefi,Prisoner,-,28,2,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,3,,,,
81,-,Bob Marley & The Wailers,Kaya,-,18,2,,,,
82,-,Bob Marley & The Wailers,Rastaman Live Up!,-,32,1,,,,
83,-,Israel Vibration,Dubbin in the Sunshine,-,83,1,,,,
84,down,UB40,Red Red Wine (Edit),27,12,6,,,,
85,-,Devano,In This Jungle,-,48,2,,,,
86,-,Sister Nancy,Bam Bam,-,8,3,,,,
87,-,Patoranking,Open Fire (feat. Busiswa),-,25,1,,,,
88,-,Ziggy Marley,True to Myself,-,88,1,,,,
89,-,Israel Vibration,Red Eyes,-,89,1,,,,
90,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",33,10,6,,,,
92,-,Sherine,06 Amal Hayaty,-,43,1,,,,
93,down,Isaac Chambers & Dub Princess,Move On,26,5,6,,,,
94,-,Stephen Marley,The Lion Roars (feat. Rick Ross & Ky-Mani Marley),-,94,1,,,,
95,down,Stick Figure,World on Fire (feat. Slightly Stoopid),21,16,3,,,,
96,down,Bob Marley & The Wailers,Turn Your Lights Down Low,39,17,2,,,,
97,-,Gregory Isaacs,Night Nurse,-,34,1,,,,
98,-,Inna de Yard,Artibella (feat. Ken Boothe),-,98,1,,,,
99,-,Sean Paul,When It Comes to You,-,12,4,,,,
100,down,The Wailers,I Shot the Sheriff,64,8,6,,,,
