Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,2,37,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,37,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,37,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,37,,,,
6,up,Sean Paul,Temperature,7,2,37,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,37,,,,
8,-,Sister Nancy,Bam Bam,-,8,20,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,6,2,24,,,,
10,up,Enur,Calabria 2007 (feat. Natasja),16,4,33,,,,
11,up,Isaac Chambers & Dub Princess,Move On,75,5,37,,,,
12,down,Kevin Lyttle,Turn Me On,10,6,35,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,35,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,37,,,,
15,up,Bob Marley & The Wailers,Redemption Song,26,5,37,,,,
16,up,Jawsh 685,Laxed (Siren Beat),17,9,8,,,,
17,down,Koffee,W (feat. Gunna),15,2,31,,,,
18,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,37,,,,
19,down,Shaggy,Boombastic,11,1,35,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,32,,,,
21,down,The Wailers,I Shot the Sheriff,14,8,34,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,9,35,,,,
23,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,15,23,,,,
24,down,The Wailers,"Get Up, Stand Up",21,7,34,,,,
25,up,Koffee,Rapture,31,12,19,,,,
26,-,Million Stylez,Miss Fatty,-,5,22,,,,
27,up,Bob Marley & The Wailers,Exodus,28,4,32,,,,
28,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,9,,,,
29,up,Timaya,Sanko,80,29,2,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,68,10,34,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,10,8,,,,
32,-,Rebelution,Attention Span (Live),-,32,2,,,,
33,-,Shaggy,Soon Be Done,-,33,1,,,,
34,up,Koffee,Toast,40,2,36,,,,
35,-,Autostrad,مقاطعني,-,24,12,,,,
36,up,Third World,1865 (96º in the Shade),66,36,2,,,,
37,-,Wayne Wonder,No Letting Go,-,15,12,,,,
38,-,Dovey Magnum,Mademoizelle,-,29,7,,,,
39,-,Bugle,Ganja (feat. Shaggy),-,29,3,,,,
40,down,Chaka Demus & Pliers,Murder She Wrote,29,17,16,,,,
41,up,Zakaria Ghafouli,Tghib W Tban,97,28,6,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",34,10,28,,,,
43,-,Ocean Alley,Weary Eyed,-,43,1,,,,
44,up,Alkaline,On Fleek (Love You Everything),53,21,5,,,,
45,-,Patoranking,Open Fire (feat. Busiswa),-,25,3,,,,
46,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",92,24,7,,,,
47,-,Slightly Stoopid,One More Night,-,47,1,,,,
48,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,48,3,,,,
49,-,Mad Cobra,Flex,-,39,7,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,13,23,,,,
51,-,Cameal Davis,Spotlight,-,51,3,,,,
52,-,Bob Marley & The Wailers,Zimbabwe,-,24,2,,,,
53,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,8,,,,
54,-,Sherine,09 Ana Msh bt't El Klam Da,-,36,1,,,,
55,-,Haitham Shomali & Tamer Nafar,Solo,-,26,7,,,,
56,-,Le gang,Mexicana En Lelé,-,52,7,,,,
57,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,8,27,,,,
58,-,Rebelution,Attention Span Dub,-,58,1,,,,
59,down,Sean Paul & Major Lazer,Tip Pon It,33,7,28,,,,
60,-,Rebelution,Bright Side of Life (Live),-,60,1,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,20,10,31,,,,
62,-,Patoranking,Feelings - A COLORS SHOW,-,19,3,,,,
63,-,The Wailers,The Oppressed Song,-,63,2,,,,
64,-,Rebelution,Day by Day (Live),-,64,1,,,,
65,-,Ziggy Marley & The Melody Makers,Postman,-,65,1,,,,
66,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,8,,,,
67,-,Mavis John,Use My Body,-,67,2,,,,
68,-,Sickick,World on Fire,-,19,16,,,,
69,-,Rebelution,Roots Reggae Music (Live),-,64,2,,,,
70,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,56,1,,,,
71,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,4,,,,
72,-,Ifidel Williams,I'm Not the Only One,-,55,2,,,,
73,-,Patoranking,This Kind Luv (feat. Wizkid),-,73,1,,,,
74,-,Seranation,Will to Survive,-,74,2,,,,
75,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,11,,,,
76,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,52,2,,,,
77,-,Rebelution,Safe and Sound (Live),-,66,2,,,,
78,-,Dr. Alban,It's My Life,-,25,7,,,,
79,-,Rebelution,De-Stress (Live),-,79,1,,,,
80,-,The Black Seeds,One By One,-,44,4,,,,
81,-,Marco Kleebauer & Bonaparte,Anti Anti (Dub Mix),-,81,1,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,18,5,,,,
83,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,60,3,,,,
84,-,Ocean Alley,Yellow Mellow,-,49,2,,,,
85,-,"Damian ""Jr. Gong"" Marley","Punky Reggae Party, Love & Unity, New Wave Chant",-,85,1,,,,
86,-,Mavado & Stefflon Don,Diamond Body,-,86,1,,,,
87,-,Nwaneri,Home (feat. Carrie Giita),-,87,1,,,,
88,-,Popcaan,Billions (feat. Quada),-,23,9,,,,
89,-,Bob Marley & The Wailers,Sun Is Shining,-,8,18,,,,
90,down,Bob Marley & The Wailers,Kinky Reggae,77,31,8,,,,
91,-,Lloyd's All Stars,Dread Dub (It Dread Out Deh Version),-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley",There For You,-,92,2,,,,
93,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,31,,,,
94,-,Beele,Loco,-,16,6,90,2020-05-03,90,2020-05-03
95,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,8,,,,
96,-,Shabba Ranks,Roots & Culture,-,96,1,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,12,15,,,,
98,down,Eddy Grant,Gimme Hope Jo'Anna,84,14,7,,,,
99,-,Sean Paul,Body (feat. Migos),-,10,12,,,,
100,down,Conkarah,Banana (feat. Shaggy),44,10,11,,,,
