Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,223,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,138,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,223,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,223,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,223,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,223,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,1,175,,,,
9,down,Shaggy,Boombastic,6,1,221,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,223,,,,
11,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,50,11,2,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,156,,,,
13,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,7,147,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,222,,,,
15,up,Kevin Lyttle,Turn Me On,16,6,211,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,223,,,,
17,down,Teejay & Davido,Drift (Remix),15,14,6,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,8,192,,,,
19,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),35,19,12,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,15,82,,,,
21,up,The Wailers,I Shot the Sheriff,22,8,198,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,162,,,,
23,down,Million Stylez,Miss Fatty,18,5,144,,,,
24,up,"Kali Uchis, El Alfa & JT",Muñekita,26,8,27,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,21,8,190,,,,
26,down,Teejay & DJ Mac,Drift,17,8,24,,,,
27,up,Cutty Ranks,Limb By Limb,39,4,115,,,,
28,-,Gyptian,Nah Let Go,-,28,3,,,,
29,up,Sister Nancy,Bam Bam,38,8,159,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,136,,,,
31,up,Skeng & Tommy Lee Sparta,Protocol,83,31,9,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,132,,,,
33,up,Popcaan & Drake,We Caa Done,70,3,55,,,,
34,up,Isaac Chambers & Dub Princess,Move On,94,5,196,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,52,10,180,,,,
36,down,Bob Marley & The Wailers,Jamming,19,11,181,,,,
37,down,WD Alzain,ايد واحده,36,36,3,,,,
38,up,Bob Marley & The Wailers,Redemption Song,84,5,210,,,,
39,-,Toot Ard,Ruh Bladi,-,7,33,,,,
40,down,Bob Marley & The Wailers,Positive Vibration,33,16,103,,,,
