Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,2,63,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,63,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,63,,,,
5,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),6,3,12,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,63,,,,
7,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,15,,,,
8,down,Sean Paul,Temperature,4,2,63,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,19,2,63,,,,
10,-,The Wailers,Burnin' and Lootin',-,10,27,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,63,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,16,8,42,,,,
13,up,Isaac Chambers & Dub Princess,Move On,15,5,62,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,2,63,,,,
15,down,Jawsh 685,Laxed (Siren Beat),9,9,27,,,,
16,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,40,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,31,2,50,,,,
18,up,Leo Baez,Tienen Mala Onda,25,6,18,,,,
19,down,Shaggy,Boombastic,14,1,61,,,,
20,up,Bob Marley & The Wailers,Misty Morning,70,20,10,,,,
21,down,Kevin Lyttle,Turn Me On,8,6,60,,,,
22,-,Skillibeng,Badman,-,22,1,,,,
23,-,Junior Murvin,Cool Out Son,-,23,1,,,,
24,-,The Wailers,"Get Up, Stand Up",-,7,55,,,,
25,up,Reham Shaaban,Mesh Mohem,28,11,6,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,55,10,55,,,,
27,-,Bob Marley & The Wailers,Is This Love (Live),-,27,1,,,,
28,up,Kevin Pat,One Dance,43,7,18,,,,
29,up,UB40,Red Red Wine (Edit),60,12,51,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,9,19,,,,
31,-,Tenor Saw,Ring the Alarm,-,31,2,,,,
32,-,The Wailers,I Shot the Sheriff,-,8,56,,,,
33,down,Bob Marley & The Wailers,Stir It Up,22,9,61,,,,
34,-,Bob Marley & The Wailers,She's Gone,-,20,9,,,,
35,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,13,,,,
36,-,Techniques All-Stars,Stalag 17,-,36,1,,,,
37,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,2,24,,,,
38,-,Eek-A-Mouse,Wa-Do-Dem,-,38,1,,,,
39,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,39,1,,,,
40,-,Bob Marley & The Wailers,"War / No More Trouble (Live At The Rainbow Theatre, London / 1977)",-,30,1,,,,
41,down,Bob Marley & The Wailers,Redemption Song,10,5,62,,,,
42,up,Sean Paul,Body (feat. Migos),42,10,19,,,,
43,-,Bob Marley & The Wailers,Kaya,-,18,14,,,,
44,down,Million Stylez,Miss Fatty,29,5,40,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,13,27,,,,
46,-,Koffee,Toast,-,2,58,,,,
47,-,Bob Marley & The Wailers,Natural Mystic,-,19,20,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,78,10,25,,,,
49,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,34,2,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,55,,,,
51,-,Kranium,Through The Window,-,20,8,,,,
52,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,25,,,,
53,-,Steel Pulse,Roller Skates,-,53,1,,,,
54,-,Bob Marley,Caution,-,54,1,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,20,,,,
56,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,6,,,,
57,-,Dr. Alban,It's My Life,-,25,17,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,11,32,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,21,10,55,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper,51,22,22,,,,
61,up,Skip Marley,Lions,94,29,15,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,21,33,,,,
63,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,17,,,,
64,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,18,,,,
65,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,16,,,,
66,-,Bob Marley & The Wailers,Redemption Song (Live),-,44,1,,,,
67,up,Koffee,W (feat. Gunna),75,2,50,,,,
68,-,Inner Circle,Sweat (A La La La La Song),-,36,8,,,,
69,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,3,,,,
70,-,Sugar Minott,Jah Jah Rule,-,70,1,,,,
71,down,Michael Franti,Ganja Baby,20,11,12,,,,
72,-,"Clive Darien, Nathaniel Clarkson, Gordon Mulrain & Femi Olasehinde",Redemption Vibe,-,72,3,,,,
73,-,Little Kirk,What's Love Got to Do,-,73,1,,,,
74,-,Mike Love,Barbershop,-,74,1,,,,
75,-,Admiral Tibet,Trouble to Man,-,75,1,,,,
76,-,Kranium,Nobody Has to Know,-,65,3,,,,
77,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,6,,,,
78,-,Bob Marley & The Wailers,Positive Vibration (Live),-,78,1,,,,
79,-,Eek-A-Mouse,"Anarexol (12"")",-,37,4,,,,
80,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,2,,,,
81,-,ブジュ・バントン,Unity,-,34,7,,,,
82,-,Bob Marley & The Wailers,Jamming,-,11,42,,,,
83,-,Zeb,Nafas,-,27,9,,,,
84,-,Cutty Ranks,Limb by Limb,-,14,10,,,,
85,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,6,,,,
86,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,38,3,,,,
87,-,Tifa,C.S.M.,-,87,1,,,,
88,-,Freek & Don Fuego,Shwaya,-,17,4,,,,
89,up,Marc JB,Sexy,91,24,25,,,,
90,-,Nattali Rize,Indestructible (feat. Kumar),-,90,1,,,,
91,down,Bob Marley & The Wailers,Time Will Tell,63,35,8,,,,
92,down,Bob Marley & The Wailers,Zion Train,73,33,5,,,,
93,-,Putzgrilla & Leftside,We Ready,-,45,1,,,,
94,-,Katchafire,Circle Back,-,94,1,,,,
95,down,Shenseea & Tyga,Blessed,11,7,42,,,,
96,-,Bob Marley & The Wailers,Running Away,-,30,10,,,,
97,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],89,20,8,,,,
98,-,"Cydeways, E.N Young & Grieves",Shadows (Dub),-,98,1,,,,
99,-,Bob Marley & The Wailers,Zion Train (Live),-,99,1,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,67,5,,,,
