Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,173,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,88,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,173,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,125,,,,
5,up,Shaggy,Boombastic,7,1,171,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,173,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,173,,,,
8,up,Popcaan & Drake,We Caa Done,8,3,8,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,173,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,106,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,173,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,142,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,10,8,142,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,19,2,143,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,86,,,,
16,up,UB40,Red Red Wine (Edit),44,12,129,,,,
17,down,Kevin Lyttle,Turn Me On,15,6,161,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,172,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,98,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,2,173,,,,
21,up,Musical Youth,"Pass the Dutchie (7"" Version)",23,3,37,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,87,,,,
23,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),27,5,19,,,,
24,up,Bounty Killer,Nah Trace,36,24,3,,,,
25,down,Valiant & DJ Mac,Speed Off,22,5,12,,,,
26,-,Ghazall,Zheqt Ma'k,-,26,2,,,,
27,-,Elephant Man,Throw Your Hands Up (feat. Rihanna),-,27,1,,,,
28,up,Million Stylez,Miss Fatty,31,5,107,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,114,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,15,36,,,,
31,up,Sister Nancy,Bam Bam,65,8,118,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,2,107,,,,
33,down,Koffee,Toast,20,2,142,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,11,97,,,,
35,up,The Wailers,I Shot the Sheriff,41,8,149,,,,
36,up,Autostrad,مقاطعني,63,24,57,,,,
37,up,Sean Paul,Bad Love (feat. Ellie Goulding),73,12,61,,,,
38,-,T.O.K.,She's Hot,-,38,1,,,,
39,down,Kais Hisham,Shu Msawilak,16,16,7,,,,
40,-,Koffee,Rapture,-,12,93,,,,
41,down,Bob Marley & The Wailers,Redemption Song,38,5,166,,,,
42,up,Isaac Chambers & Dub Princess,Move On,60,5,154,,,,
43,down,Toot Ard,Ruh Bladi,32,7,25,,,,
44,up,Randy Valentine & Little Lion Sound,Own A Plan,58,44,2,,,,
45,up,Tommy Driker,Cocaina,66,24,3,,,,
46,up,The Wailers,"Get Up, Stand Up",54,7,152,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",68,10,102,,,,
48,up,Ghazall,Elli Fat Mat,49,8,12,,,,
49,down,Goldcap,Yes Ou Tu (feat. Nayirie),40,40,8,,,,
50,-,Eddie Zuko,Still,-,50,1,,,,
51,up,Blaiz Fyah & Tribal Kush,Bad,91,15,50,,,,
52,-,Shaggy,In the Summertime (feat. Rayvon),-,24,37,,,,
53,-,Maxi Priest,Close to You,-,45,25,,,,
54,-,Serani,No Games,-,32,16,,,,
55,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,43,,,,
56,-,Spice,So Mi Like It,-,31,29,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,43,10,144,,,,
58,-,El Ghostman & Rached Lachheb,Woman,-,58,2,,,,
59,up,Gyptian,Hold You (Hold Yuh),70,17,65,,,,
60,up,Bob Marley & The Wailers,Jamming,72,11,139,,,,
61,-,Jarvis Church,Run for Your Life (feat. Elephant Man),-,57,4,,,,
62,-,Chaka Demus & Pliers,Murder She Wrote,-,17,77,,,,
63,-,Ghazall,A Tareeq,-,63,3,,,,
64,up,Beenie Man,King of the Dancehall,71,39,9,,,,
65,-,Ghazall,Te'bet,-,65,3,,,,
66,-,Gyptian,Wine Slow,-,23,39,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,15,23,,,,
68,-,Ghazall,Al Khareef,-,68,2,,,,
69,-,Shaggy & Rayvon,Out of Control,-,33,10,,,,
70,-,Beenie Man,L.O.V.E (feat. Calibe),-,70,1,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,57,10,148,,,,
72,-,Sean Paul & Major Lazer,Tip Pon It,-,7,86,,,,
73,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,20,34,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,68,,,,
75,-,Jimmy Cliff,I Can See Clearly Now,-,35,24,,,,
76,down,Zimbabwe,Loco de Atar,64,28,4,,,,
77,down,Sean Paul,Genna Level,46,46,3,,,,
78,-,Bob Marley & The Wailers,"Burnin' And Lootin' (Live At The Rainbow Theatre, London / June 2, 1977)",-,78,1,,,,
79,down,"Damian ""Jr. Gong"" Marley",Speak Life,34,6,75,,,,
80,-,Christopher Martin,Paper Loving,-,5,31,,,,
81,down,Popcaan,Aboboyaa (feat. Burna Boy),30,11,5,,,,
82,down,Inner Circle,Sweat (A La La La La Long),28,11,112,,,,
83,-,Elephant Man,Do Yuh Ting,-,51,3,,,,
84,-,Ghazall,Mish Mishta'a,-,63,6,,,,
85,-,Shaggy,Criteria,-,25,6,,,,
86,-,Roudeep,You N Me (Mixed),-,86,1,,,,
87,-,Mike Love,Human Race,-,53,7,,,,
88,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),80,12,52,,,,
89,-,Shaggy,Oh Carolina,-,38,13,,,,
90,-,Skeng,Street Cred,-,65,1,,,,
91,down,BLACKØUT,Doyalike (Latin mix),53,20,12,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,8,83,,,,
93,-,Bob Marley & The Wailers,Exodus,-,22,22,,,,
94,-,Degree,Bounce Somebody,-,79,1,,,,
95,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,47,,,,
96,down,Cutty Ranks,Limb By Limb,33,4,69,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,9,79,,,,
98,-,Conkarah,Banana (feat. Shaggy),-,10,35,,,,
99,-,Lucky Dube,Back to My Roots,-,52,2,,,,
100,-,Ali Termos & A X L,Qalban,-,31,6,,,,
