Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,59,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,59,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,59,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,59,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,59,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,59,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,2,59,,,,
8,down,Sean Paul,Temperature,5,2,59,,,,
9,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,20,1,11,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,59,,,,
11,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),4,3,8,,,,
12,up,Isaac Chambers & Dub Princess,Move On,41,5,58,,,,
13,down,Shaggy,Boombastic,11,1,57,,,,
14,up,Kevin Lyttle,Turn Me On,36,6,56,,,,
15,-,Bob Marley & The Wailers,Sun Is Shining,-,8,38,,,,
16,-,Reham Shaaban,Mesh Mohem,-,11,2,,,,
17,up,J Boog,Let's Do It Again,59,7,26,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,15,2,46,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,38,,,,
20,-,Sashamon,Peaceizafiya,-,20,1,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,10,21,,,,
22,-,Shenseea & Tyga,Blessed,-,7,38,,,,
23,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,2,20,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,32,10,52,,,,
25,up,The Wailers,Burnin' and Lootin',87,10,26,,,,
26,-,Koffee,Toast,-,2,55,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,11,30,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,5,58,,,,
29,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,16,,,,
30,-,Buju Banton,Wanna Be Loved,-,5,7,,,,
31,up,J Capri & Charly Black,Whine & Kotch,38,30,9,,,,
32,-,Koffee,W (feat. Gunna),-,2,48,,,,
33,-,Iseo&Dodosound,Frozen Desert,-,33,3,,,,
34,-,ブジュ・バントン,Unity,-,34,5,,,,
35,-,Michael Franti,Ganja Baby,-,11,10,,,,
36,-,Shaggy,Who a Wear di Jacket,-,21,2,,,,
37,-,Ticklah,Nine Years,-,33,1,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,12,29,,,,
39,up,Cutty Ranks,Limb by Limb,90,14,7,,,,
40,down,Stick Figure,World on Fire (feat. Slightly Stoopid),16,16,18,,,,
41,up,Bob Marley & The Wailers,Stir It Up,82,9,57,,,,
42,-,Bob Marley & The Wailers,Trench Town Rock,-,29,18,,,,
43,down,Jawsh 685,Laxed (Siren Beat),26,9,23,,,,
44,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,37,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,61,14,12,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,23,7,47,,,,
47,-,Alkaline,Nuh Wife,-,47,1,,,,
48,-,Akmal Raslan,Ragaany Lek,-,48,1,,,,
49,-,Kranium,Block Traffic (feat. Rytikal),-,49,1,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,9,15,,,,
51,-,J Boog,Let's Do It Again,-,19,5,,,,
52,-,Sean Paul,Make the Ting Tense,-,52,1,,,,
53,-,Winky D,Bob Marley Funeral,-,53,1,,,,
54,-,Popcaan,ALL I NEED (feat. Drake),-,12,16,,,,
55,-,Bob Marley & The Wailers,Ambush In the Night,-,24,19,,,,
56,down,Bob Marley & The Wailers,Slave Driver,29,26,22,,,,
57,-,"Damian ""Jr. Gong"" Marley",Old War Chant,-,57,2,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,45,13,13,,,,
59,-,Koffee,Lockdown,-,28,11,,,,
60,-,Bob Marley & The Wailers,Concrete Jungle,-,8,28,,,,
61,-,Sean Paul,Chronicles,-,61,1,,,,
62,-,Tommy Lee,P***y Mechanic,-,23,2,,,,
63,-,Roots Radics Meet Scientist And King Tubby,Scientist's Earth Dub,-,63,1,,,,
64,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,64,1,,,,
65,-,Lila Iké,I Spy,-,60,2,,,,
66,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,14,,,,
67,-,Bob Marley & The Wailers,Real Situation,-,29,4,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,13,10,52,,,,
69,-,Sean Paul & Mavado,I'm Sanctify,-,69,1,,,,
70,-,Bob Marley,How Many Times,-,70,1,,,,
71,-,Groovy Waters,Jamming,-,26,1,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,85,19,19,,,,
73,-,Sarah Menescal,I'll Be There for You,-,53,2,,,,
74,down,Sister Nancy,Bam Bam,14,8,37,,,,
75,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,37,,,,
76,-,Barrington Levy,Black Roses,-,59,1,,,,
77,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,54,3,,,,
78,up,Bob Marley & The Wailers,Africa Unite,92,26,13,,,,
79,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,7,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,75,18,30,,,,
81,-,Rupee,Jump,-,81,1,,,,
82,-,Rhythm & Sound,Best Friend (with Love Joy),-,82,1,,,,
83,-,Hageen,ماريجوانا,-,14,1,,,,
84,-,M.R.I.,Shy (feat. Tico),-,21,4,,,,
85,-,Eek-A-Mouse,Ganja Smuggling (Live),-,67,2,,,,
86,down,Bob Marley & The Wailers,Jamming,21,11,41,,,,
87,-,WSTRN,Armagidion (feat. Sai so),-,40,2,,,,
88,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),100,17,18,,,,
89,-,Jah Warrior,The Great Warrior,-,60,2,,,,
90,down,Sean Paul,When It Comes to You,18,12,12,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,33,,,,
92,down,Bob Marley & The Wailers,Exodus,24,4,52,,,,
93,-,Bob Marley & The Wailers,Is This Love (Live At Ahoy Hallen 1978),-,93,1,,,,
94,-,Bob Marley & The Wailers,Misty Morning,-,20,7,,,,
95,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,44,1,,,,
96,down,The Wailers,I Shot the Sheriff,34,8,53,,,,
97,down,UB40,Red Red Wine (Edit),35,12,47,,,,
98,-,Bob Marley & The Wailers,Positive Vibration (Live At Ahoy Hallen 1978),-,98,1,,,,
99,-,Bob Marley & The Wailers,Crisis,-,31,3,,,,
100,down,Autostrad,مقاطعني,27,24,24,,,,
