Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,233,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,233,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,185,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,148,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,233,,,,
7,up,Shaggy,Boombastic,8,1,231,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,233,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",21,6,57,,,,
10,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,12,2,233,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,233,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,14,8,200,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,8,202,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,166,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,233,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,232,,,,
17,up,Byron Messia,Talibans,34,14,51,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,146,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,172,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,221,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,7,157,,,,
22,up,Antoine Massaad,Bahlamak - بأحلامك,40,7,10,,,,
23,down,The Wailers,I Shot the Sheriff,19,8,208,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,142,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,16,10,189,,,,
26,up,Sister Nancy,Bam Bam,47,8,167,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,9,213,,,,
28,down,Bob Marley & The Wailers,Jamming,17,11,191,,,,
29,down,Teejay & DJ Mac,Drift,24,8,34,,,,
30,up,Sean Paul,Body (feat. Migos),85,10,63,,,,
31,up,Bob Marley & The Wailers,Redemption Song,49,5,219,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,38,10,201,,,,
33,up,Popcaan,ALL I NEED (feat. Drake),89,12,84,,,,
34,down,Cutty Ranks,Limb By Limb,25,4,125,,,,
35,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,57,11,12,,,,
36,-,Sean Paul,We Be Burnin' (Recognize It),-,21,52,,,,
37,-,Zum,Rebel (feat. Shenseea),-,9,45,,,,
38,-,The Wailers,Duppy Conqueror,-,31,17,,,,
39,up,Million Stylez,Miss Fatty,39,5,154,,,,
40,down,معتز صباحي,ضاعت الآمال,22,22,5,,,,
41,up,Gentleman,Ovaload (feat. Sean Paul),46,21,32,,,,
42,down,Bob Marley & The Wailers,Natural Mystic,28,19,79,,,,
43,up,Blaiz Fyah & Tribal Kush,Bad,58,15,80,,,,
44,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,2,155,,,,
45,down,The Wailers,"Get Up, Stand Up",30,7,206,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,70,2,197,,,,
47,up,Shaggy,Boombastic,51,8,55,,,,
48,up,Bob Marley & The Wailers,Crisis,79,31,16,,,,
49,-,Ini Kamoze,World a Music,-,14,31,,,,
50,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),52,19,22,,,,
51,up,Koffee,Toast,54,2,184,,,,
52,-,UB40,Red Red Wine (Edit),-,12,177,,,,
53,-,"Zoe Prokopiou, Roots Evolution, Blend Mishkin & Panos Dimitrakopoulos",The Crossing,-,53,2,,,,
54,-,J'calm,Roleplay,-,12,4,,,,
55,-,Stephen Marley,Old Soul,-,55,1,,,,
56,-,Skeng & Tommy Lee Sparta,Protocol,-,31,11,,,,
57,down,Shenseea,Shen Yeng Anthem,53,19,27,,,,
58,-,Gualtiero,Dawn Penn,-,26,3,,,,
59,up,Busy Signal,Stay So,90,55,5,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,92,13,108,,,,
61,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,12,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,11,162,,,,
63,down,Gyptian,Hold You (Hold Yuh),35,17,100,,,,
64,up,"Damian ""Jr. Gong"" Marley",Speak Life,84,6,98,,,,
65,-,"Kali Uchis, El Alfa & JT",Muñekita,-,8,36,,,,
66,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,88,,,,
67,down,Jahplaka,Solitude (feat. Shado),43,43,2,,,,
68,-,SNEEEZE WOLF,LA LA LA,-,68,1,,,,
69,up,Bob Marley & The Wailers,War,75,9,77,,,,
70,-,Bob Marley & The Wailers,Misty Morning,-,20,31,,,,
71,-,Shockman,Dr Beat,-,71,2,,,,
72,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,34,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,16,110,,,,
74,-,Isaac Chambers & Dub Princess,Move On,-,5,202,,,,
75,down,Shenseea,Die For You,73,23,3,,,,
76,-,UB40,Here I Am (Come and Take Me),-,42,18,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,13,20,,,,
78,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",31,31,48,,,,
79,-,Skeng,Gvnman Shift,-,33,15,,,,
80,-,Pure Nigga,"Cnv Sound, Vol. 13",-,62,4,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,37,10,147,,,,
82,up,Bob Marley & The Wailers,Forever Loving Jah,97,20,82,,,,
83,-,Bob Marley & The Wailers,Kaya,-,18,55,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,55,,,,
85,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,34,,,,
86,-,Koffee,Rapture,-,12,106,,,,
87,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,32,,,,
88,-,Bunny Wailer,Rule This Land,-,87,2,,,,
89,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,48,17,,,,
90,-,Da Nillo,22 22 Riddim,-,90,1,,,,
91,down,Bob Marley & The Wailers,Exodus,36,4,153,,,,
92,-,J'calm,W.Y.N,-,30,2,,,,
93,-,FlavaOne,Right Away (feat. Leftside),-,61,1,,,,
94,down,Chucky73,Brazilera (feat. Fetti031 & Mc73),33,27,8,,,,
95,down,Bakilla & Charly Black,Rotate,56,56,3,,,,
96,-,Marksman,Verified Choppa 2,-,4,35,,,,
97,-,Rytikal,Dolla Bill,-,83,2,,,,
98,-,Dexta Daps,1 Minute,-,98,1,,,,
99,down,Popcaan & Drake,We Caa Done,80,3,64,,,,
100,-,Alkaline,My Side of the Story,-,100,1,,,,
