Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,188,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,103,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,188,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,188,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,188,,,,
6,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,140,,,,
7,up,Shaggy,Boombastic,7,1,186,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,188,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,188,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,121,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,187,,,,
12,down,Kevin Lyttle,Turn Me On,11,6,176,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,15,8,157,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,188,,,,
15,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,157,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,101,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,5,181,,,,
18,up,Byron Messia,Talibans,31,15,6,,,,
19,up,Cutty Ranks,Limb By Limb,22,4,83,,,,
20,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",24,6,13,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,102,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,13,129,,,,
23,up,Bayka,Truth,44,23,7,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,7,113,,,,
25,down,The Wailers,I Shot the Sheriff,17,8,164,,,,
26,up,Popcaan & Drake,We Caa Done,28,3,23,,,,
27,up,Inner Circle,Sweat (A La La La La Long),49,11,126,,,,
28,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,21,76,,,,
29,down,Blaiz Fyah & Tribal Kush,Bad,27,15,60,,,,
30,down,UB40,Red Red Wine (Edit),29,12,144,,,,
31,up,Sean Paul,We Be Burnin' (Recognize It),69,21,17,,,,
32,up,Bob Marley & The Wailers,Stir It Up,36,9,172,,,,
33,down,Million Stylez,Miss Fatty,18,5,119,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,15,51,,,,
35,up,Valiant & DJ Mac,Speed Off,62,5,26,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,30,2,158,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,20,45,,,,
38,up,Koffee,Toast,61,2,156,,,,
39,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,2,122,,,,
40,up,Sister Nancy,Bam Bam,52,8,133,,,,
41,down,Cutty Ranks,Limb By Limb,23,15,5,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,70,10,162,,,,
43,down,The Wailers,"Get Up, Stand Up",20,7,166,,,,
44,up,Gyptian,Wine Slow,72,23,49,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,92,10,158,,,,
46,-,Reckless,جوي عليل,-,46,1,,,,
47,-,Al Jawala & Murmusica,Wake Up,-,47,3,,,,
48,down,Bob Marley & The Wailers,Jamming,37,11,153,,,,
49,down,Koffee,Rapture,40,12,100,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,35,17,90,,,,
51,-,Bob Marley & The Wailers,Zimbabwe,-,24,16,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry",46,10,114,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,53,1,,,,
54,up,Kafon,Nheb Ngualaa,58,35,18,,,,
55,-,Ward 21,Shotta Holiday,-,39,5,,,,
56,-,Channel One,Rebel Dub,-,56,1,,,,
57,up,Vybz Kartel,Fever,66,47,5,,,,
58,-,Bob Marley & The Wailers,Africa Unite,-,26,37,,,,
59,down,"Damian ""Jr. Gong"" Marley",Speak Life,56,6,83,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,16,81,,,,
61,-,The Black Seeds,One By One,-,44,15,,,,
62,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,28,,,,
63,down,J Capri & Charly Black,Whine & Kotch,34,30,21,,,,
64,-,Jamaican Reggae Cuts,Summertime,-,36,5,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,95,,,,
66,-,Bob Marley & The Wailers,Easy Skanking,-,13,85,,,,
67,up,Bob Marley & The Wailers,Coming In from the Cold,96,22,22,,,,
68,up,Popcaan,Aboboyaa (feat. Burna Boy),75,11,7,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,67,19,48,,,,
70,-,The Wailers,Duppy Conqueror,-,31,7,,,,
71,-,T.O.K.,She's Hot,-,38,4,,,,
72,-,Bob Marley & The Wailers,Ride Natty Ride,-,40,4,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,4,44,,,,
74,down,Bob Marley & The Wailers,Exodus,68,4,128,,,,
75,-,Gultrah Sound System,Gloub Ennas,-,31,8,,,,
76,-,The Wailers,Burnin' and Lootin',-,10,88,,,,
77,-,Shenseea,Sold Out,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,18,,,,
79,-,Degree,Bounce Somebody,-,79,2,,,,
80,-,Lord Echo,Nightclub Daydream,-,80,1,,,,
81,-,The Maucal's,Dub Party,-,81,1,,,,
82,down,Shabba Ranks,Ting-A-Ling,45,32,3,,,,
83,up,"Dior, Ganico & Wrecords",Apariencias,97,56,3,,,,
84,down,Mavado,Messiah,64,32,7,,,,
85,-,Baby Cham,Vitamin S,-,68,2,,,,
86,-,Don Carlos,Time,-,68,1,,,,
87,-,Shaggy,Criteria,-,25,7,,,,
88,-,Sir Samuel,Blackadee,-,88,1,,,,
89,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,12,60,,,,
90,down,Toot Ard,Ruh Bladi,71,7,31,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,8,90,,,,
92,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,32,,,,
93,-,6ix9ine,TRACK 7,-,11,14,54,2020-09-13,54,2020-09-13
94,-,Protoje,Righteous,-,94,1,,,,
95,-,Fantan Mojah & Derrick Sound,Double Standard,-,95,1,,,,
96,down,Musical Youth,"Pass the Dutchie (7"" Version)",47,3,52,,,,
97,-,Alpha Blondy,Seba Allah Y'e,-,55,2,,,,
98,-,Sean Paul,Day 2 Day,-,34,11,,,,
99,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,26,,,,
100,-,Jugglerz & Spice,Bruck It,-,62,1,,,,
