Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,197,,,,
2,up,Shaggy,Boombastic,19,1,195,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,112,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,197,,,,
5,up,Bob Marley & The Wailers,Is This Love,20,2,197,,,,
6,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,149,,,,
7,up,One Kit Music,Destino,23,7,6,,,,
8,up,El Mopri No Thobul,Desacatate,24,8,6,,,,
9,up,One Kit Music,Discohappy,25,9,6,,,,
10,up,El Mopri No Thobul,El Herrero,15,8,7,,,,
11,up,One Kit Music,En Lo De Nadia,12,7,7,,,,
12,up,El Mopri No Thobul,Dime Rapido,26,12,6,,,,
13,up,"Kali Uchis, El Alfa & JT",Muñekita,84,8,2,,,,
14,up,Reciclaje CM,Empieza la Accion,14,6,7,,,,
15,up,Yuyuey Produciendo,Donde Estas,22,12,6,,,,
16,down,One Kit Music,El Dolor,10,9,7,,,,
17,up,One Kit Music,Daviloto,36,11,6,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),29,2,130,,,,
19,-,Cutty Ranks,Limb By Limb,-,4,89,,,,
20,up,One Kit Music,De Calle,32,17,6,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,50,8,166,,,,
22,up,Zenter Brother,Cuerno,31,19,6,,,,
23,down,One Kit Music,Fiesta,8,8,7,,,,
24,up,One Kit Music,Cuidado,33,23,6,,,,
25,up,Reciclaje CM,Cuarto y Cuero,39,21,6,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,49,2,197,,,,
27,up,Zenter Brother,De Mi Hookah,43,23,6,,,,
28,down,One Kit Music,Husted,4,4,5,,,,
29,down,Yuyuey Produciendo,Hoy Andamos,6,6,6,,,,
30,down,El Mopri No Thobul,El Dembow del Romo,18,11,7,,,,
31,up,El Mopri No Thobul,Con To Los Poderes,66,31,5,,,,
32,down,Liniel Music,Ganster,13,13,7,,,,
33,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,51,2,197,,,,
34,up,One Kit Music,Callejero,62,33,6,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,2,197,,,,
36,up,One Kit Music,Bolcloste,61,22,6,,,,
37,down,One Kit Music,Jangueteo,11,11,6,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,53,7,121,,,,
39,up,El Mopri No Thobul,Brinca y Salta,60,24,5,,,,
40,down,One Kit Music,Flores,7,7,6,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,59,5,196,,,,
42,down,One Kit Music,Flye,9,9,6,,,,
43,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",88,6,21,,,,
44,up,One Kit Music,Bibra,70,41,6,,,,
45,down,Liniel Music,Invicto,17,17,6,,,,
46,down,Liniel Music,Ilusion,16,16,5,,,,
47,up,One Kit Music,Adios,74,46,5,,,,
48,up,One Kit Music,Antartida,73,44,5,,,,
49,up,El Mopri No Thobul,Beber,67,42,5,,,,
50,up,Yuyuey Produciendo,Busque,63,21,5,,,,
51,up,One Kit Music,Aparato,68,43,6,,,,
52,down,Yuyuey Produciendo,Le Rompi La Cola,42,42,6,,,,
53,down,Zenter Brother,Jolopeo,21,21,6,,,,
54,up,Kevin Lyttle,Turn Me On,75,6,185,,,,
55,up,The Wailers,I Shot the Sheriff,82,8,172,,,,
56,down,El Mopri No Thobul,La Cabaña,28,28,6,,,,
57,down,Liniel Music,La Pongo,27,27,6,,,,
58,down,Yuyuey Produciendo,La Mnaguera,30,30,5,,,,
59,down,El Mopri No Thobul,La Chapiadora,40,28,5,,,,
60,-,Cutty Ranks,Limb By Limb,-,15,8,,,,
61,down,Liniel Music,La Corro,34,34,4,,,,
62,down,Zenter Brother,Mi Pana,37,17,7,,,,
63,down,Albert JrG,Loca En Nota,45,45,6,,,,
64,down,One Kit Music,Lokilla,41,9,5,,,,
65,down,Reciclaje CM,Masacre a Pablo Piddy,46,5,6,,,,
66,down,Albert JrG,Me La pone en china,44,14,6,,,,
67,down,Yuyuey Produciendo,Me Tranco,48,13,6,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),80,8,110,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,13,136,,,,
70,down,Yuyuey Produciendo,La Mata,47,47,4,,,,
71,down,El Mopri No Thobul,Pa Goza y Beber,64,32,5,,,,
72,down,Yuyuey Produciendo,Part,69,40,7,,,,
73,up,Byron Messia,Talibans,78,14,15,,,,
74,-,Reciclaje CM,Repuesta a Secreto,-,55,4,,,,
75,up,El Mopri No Thobul,Puesto Pa Lo Mio,100,39,6,,,,
76,down,Zenter Brother,Pasa La Manguera,65,35,5,,,,
77,-,Shaggy,Boombastic,-,8,19,,,,
78,down,Yuyuey Produciendo,Piensalo,71,45,5,,,,
79,up,Isaac Chambers & Dub Princess,Move On,93,5,174,,,,
80,down,Zenter Brother,No Bulto Ni Paquete,54,11,7,,,,
81,down,Zenter Brother,No Cuento Con Nadie,55,20,6,,,,
82,down,Zenter Brother,No Bulto,56,19,6,,,,
83,up,Bob Marley & The Wailers,Sun Is Shining,85,8,164,,,,
84,down,Yuyuey Produciendo,No Se,57,31,7,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,2,197,,,,
86,up,El Mopri No Thobul,Rututia,92,53,5,,,,
87,-,Yuyuey Produciendo,Si No Estas Aquí,-,46,5,,,,
88,up,Liniel Music,Rumba,94,59,5,,,,
89,-,Queen Omega & Lions Flow,Fittest,-,29,1,,,,
90,-,Yuyuey Produciendo,Solo Te Quiero Amar,-,64,5,,,,
91,-,Liniel Music,Suspenso,-,47,5,,,,
92,-,Liniel Music,Raro,-,50,4,,,,
93,-,El Mopri No Thobul,Tikita,-,44,5,,,,
94,-,One Kit Music,Tristeza,-,53,5,,,,
95,-,El Mopri No Thobul,Tu Ta Cloro,-,54,5,,,,
96,down,Liniel Music,Mi Gusto,35,10,7,,,,
97,down,El Mopri No Thobul,Pillalo,77,52,6,,,,
98,down,Yuyuey Produciendo,Loco,38,15,6,,,,
99,-,Zenter Brother,Tu y Yo,-,58,4,,,,
100,-,Zenter Brother,Tu Mujer,-,54,4,,,,
