Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,85,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,133,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,48,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,133,,,,
6,up,Shaggy,Boombastic,6,1,131,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,133,,,,
8,up,Sean Paul,Temperature,10,2,132,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,133,,,,
10,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,12,2,133,,,,
11,up,Shadi Srour,Nerga,52,3,15,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,133,,,,
13,up,Koffee,W (feat. Gunna),25,2,88,,,,
14,-,Sister Nancy,Bam Bam,-,8,81,,,,
15,-,Koffee,Rapture,-,12,75,,,,
16,up,Cutty Ranks,Limb By Limb,75,4,33,,,,
17,up,Kevin Lyttle,Turn Me On,49,6,121,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,47,,,,
19,up,Bob Marley & The Wailers,Stir It Up,34,9,120,,,,
20,down,Bob Marley & The Wailers,Exodus,8,4,105,,,,
21,-,Inner Circle,Bad Boys (Theme from COPS),-,12,31,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,5,126,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,113,,,,
24,-,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),-,24,7,,,,
25,-,Popcaan,ALL I NEED (feat. Drake),-,12,54,,,,
26,-,Million Stylez,Miss Fatty,-,5,82,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,66,5,132,,,,
28,up,Marksman,Verified Choppa 2,53,4,13,,,,
29,down,Isaac Chambers & Dub Princess,Move On,11,5,116,,,,
30,-,Gyptian,Wine Slow,-,23,30,,,,
31,up,Bob Marley & The Wailers,Ambush In the Night,33,24,45,,,,
32,-,Zum,Rebel (feat. Shenseea),-,9,34,,,,
33,up,Koffee,Toast,48,2,104,,,,
34,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,7,58,,,,
35,-,Jimmy Cliff,I Can See Clearly Now,-,35,14,,,,
36,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,36,5,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,13,35,,,,
38,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,8,102,,,,
39,-,"Damian ""Jr. Gong"" Marley",There for You,-,39,6,,,,
40,-,Dubtrash,Trompeta Mexicano,-,40,1,,,,
41,-,Jawsh 685,Laxed (Siren Beat),-,9,66,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,21,10,109,,,,
43,-,Bob Marley & The Wailers,Sun Is Shining,-,8,102,,,,
44,-,UB40,Red Red Wine (Edit),-,12,92,,,,
45,down,Matisyahu,Live Like a Warrior (Acoustic Sessions),36,36,2,,,,
46,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,15,,,,
47,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,100,,,,
48,down,The Wailers,"Get Up, Stand Up",19,7,112,,,,
49,-,Million Stylez,Miss Fatty,-,37,1,,,,
50,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,39,,,,
51,-,Wilo D New,Placata,-,51,1,,,,
52,-,Alborosie,Cry,-,26,3,,,,
53,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,70,,,,
54,-,Umut Capone,Sev,-,54,1,,,,
55,-,Bim Sherman,Mighty Ruler,-,55,1,,,,
56,-,Collie Buddz,Love & Reggae,-,30,9,,,,
57,-,Shaggy,Money Up (feat. Noah Powa),-,17,9,,,,
58,-,Bob Marley & The Wailers,Natural Mystic,-,19,33,,,,
59,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,7,,,,
60,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,37,2,,,,
61,down,Blaiz Fyah & Tribal Kush,Bad,50,15,21,,,,
62,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,44,2,,,,
63,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,13,,,,
64,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,50,9,,,,
65,down,Horace Peterkin,Big Bamboo,57,35,22,,,,
66,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,17,,,,
67,-,Alborosie,Life to Me (feat. Ky-Mani Marley),-,64,1,,,,
68,-,Vybz Kartel,Colouring This Life,-,36,4,,,,
69,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,45,10,,,,
70,-,Blundetto,La puce,-,70,1,,,,
71,-,Toots & The Maytals,54-46 Was My Number,-,32,11,,,,
72,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,60,,,,
73,-,Spice,Po-Po (feat. Nicho),-,52,2,,,,
74,-,Peter Tosh,Legalize It,-,58,3,,,,
75,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",59,33,13,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,72,,,,
77,-,Meshwar,Shagr Horoob (Live),-,77,1,,,,
78,-,Eek-A-Mouse,Ganja Smuggling,-,51,7,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,29,22,,,,
80,-,Gultrah Sound System,Aal Hit,-,21,4,,,,
81,-,Rita Marley,I'm Still Waiting,-,20,13,,,,
82,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,13,,,,
83,-,ブジュ・バントン,Unity,-,34,22,,,,
84,-,Bob Marley & The Wailers,She's Gone,-,20,17,,,,
85,-,Dj Nicx,Middile Aim,-,75,1,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),39,2,66,,,,
87,down,Protoje,Rasta Love (feat. Ky-Mani Marley),37,9,35,,,,
88,-,Lila Iké,True Love,-,88,1,,,,
89,-,Bob Marley & The Wailers,War,-,9,33,,,,
90,down,Bob Marley & The Wailers,Jah Live,15,15,38,,,,
91,-,Fiftyano Beats,Oh La La (feat. Ali Loka & 3afreet) [Remix],-,64,2,,,,
92,-,Shaggy,In the Summertime (feat. Rayvon),-,24,32,,,,
93,-,Shenseea,R U That (feat. 21 Savage),-,34,4,,,,
94,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,75,,,,
95,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,81,2,,,,
96,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,33,2,,,,
97,-,Skillinjah,Badman,-,24,14,,,,
98,-,Conkarah,As Long as You Love Me,-,90,1,,,,
99,-,Che Ecru,In the Night,-,99,1,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,32,10,113,,,,
