Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,226,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,226,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,226,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,226,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,141,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,226,,,,
8,up,Shaggy,Boombastic,8,1,224,,,,
9,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,178,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,11,8,193,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,225,,,,
12,up,Bob Marley & The Wailers,Satisfy My Soul,26,10,183,,,,
13,up,The Wailers,I Shot the Sheriff,27,8,201,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,226,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,139,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,13,165,,,,
17,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,226,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,159,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,7,150,,,,
20,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,6,50,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,8,195,,,,
22,up,Bob Marley & The Wailers,Redemption Song,44,5,213,,,,
23,down,Kevin Lyttle,Turn Me On,22,6,214,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,48,10,194,,,,
25,down,Byron Messia,Talibans,20,15,44,,,,
26,up,Bob Marley & The Wailers,Stir It Up,46,9,206,,,,
27,down,The Wailers,"Get Up, Stand Up",21,7,199,,,,
28,up,Bob Marley & The Wailers,Positive Vibration,31,16,106,,,,
29,up,Bob Marley & The Wailers,Jamming,36,11,184,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,12,135,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,18,8,30,,,,
32,up,Sister Nancy,Bam Bam,34,8,162,,,,
33,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,59,11,5,,,,
34,up,Bob Marley & The Wailers,Crisis,94,31,11,,,,
35,up,Blaiz Fyah & Tribal Kush,Bad,38,15,76,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,96,8,110,,,,
37,up,Bob Marley & The Wailers,Kaya,93,18,50,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",75,38,2,,,,
39,up,Shaggy,Boombastic,39,8,48,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,45,19,74,,,,
41,up,Bob Marley & The Wailers,Misty Morning,58,20,29,,,,
42,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",41,31,42,,,,
43,down,Teejay & Davido,Drift (Remix),35,14,9,,,,
44,-,YG Marley,Praise Jah In the Moonlight (Live),-,44,1,,,,
45,up,Cutty Ranks,Limb By Limb,53,4,118,,,,
46,-,The Wailers,Duppy Conqueror,-,31,14,,,,
47,down,Million Stylez,Miss Fatty,32,5,147,,,,
48,-,Autostrad,Mgat3ni,-,28,12,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",87,10,131,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,137,,,,
51,up,Popcaan & Drake,We Caa Done,95,3,58,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,77,2,190,,,,
53,down,Teejay & DJ Mac,Drift,19,8,27,,,,
54,down,Isaac Chambers & Dub Princess,Move On,29,5,199,,,,
55,-,J'calm,Roleplay,-,12,1,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,61,17,105,,,,
57,up,UB40,Red Red Wine (Edit),81,12,172,,,,
58,up,Koffee,W (feat. Gunna),91,2,153,,,,
59,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,19,15,,,,
60,down,Chucky73,Brazilera (feat. Fetti031 & Mc73),57,33,4,,,,
61,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,2,152,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,73,13,103,,,,
63,-,Ghazall,Ma Mali Shi,-,22,14,,,,
64,-,Spice,Oh Yes,-,64,1,,,,
65,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,65,,,,
66,down,Antoine Massaad,Bahlamak - بأحلامك,24,7,3,,,,
67,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,67,1,,,,
68,down,Sean Paul,We Be Burnin' (Recognize It),33,21,47,,,,
69,-,WD Alzain,Destiny  قدر,-,47,10,,,,
70,down,Iman Aldresy,نحن الملوك,37,37,5,,,,
71,-,Rebelution,Lay My Claim,-,71,1,,,,
72,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,61,,,,
73,-,The Elovaters & Stick Figure,Gardenia,-,73,1,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,115,,,,
75,-,Toot Ard,Ruh Bladi,-,7,34,,,,
76,-,The Movement,Orange Sky,-,76,1,,,,
77,-,Iration,Wait and See,-,77,1,,,,
78,-,Collie Buddz & Fia,Be Better,-,78,1,,,,
79,-,WD Alzain,ايد واحده,-,36,4,,,,
80,-,M Dot R,Turn Red (feat. Carl Deman) [Remix],-,78,2,,,,
81,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,32,,,,
82,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),43,43,3,,,,
83,down,Queen Omega & Little Lion Sound,No Love,66,8,27,,,,
84,-,Dabich sghir,Hell Shel Instiluuu,-,15,12,,,,
85,-,Rebelution,Celebrate,-,35,3,,,,
86,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,43,,,,
87,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,15,84,,,,
88,-,Sean Paul & Beres Hammond,Tender Tender,-,88,1,,,,
89,-,Shaggy & Shaggy Feat. Mischieve,Wear Di Crown,-,89,2,,,,
90,down,Bob Marley & The Wailers,War,54,9,72,,,,
91,-,UB40,One in Ten,-,63,3,,,,
92,down,Bob Marley & The Wailers,Exodus,63,4,149,,,,
93,-,Ky-Mani Marley,New Heights,-,37,3,,,,
94,-,WD Alzain,Allela Lageto,-,24,9,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,71,6,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,76,,,,
97,-,UB40,Food for Thought,-,22,11,,,,
98,-,UB40,The Earth Dies Screaming (Edit),-,54,2,,,,
99,-,UB40,Don't Slow Down,-,55,1,,,,
100,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,48,16,,,,
