Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,42,,,,
3,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,2,3,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,42,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,42,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,42,,,,
7,up,Sean Paul,Temperature,11,2,42,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,42,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,13,2,42,,,,
10,up,Shaggy,Boombastic,10,1,40,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,21,2,29,,,,
12,up,Koffee,Toast,15,2,41,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,46,10,39,,,,
14,down,Bob Marley & The Wailers,Redemption Song,7,5,42,,,,
15,down,Popcaan,ALL I NEED (feat. Drake),12,12,3,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,42,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper,37,13,2,,,,
18,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,13,,,,
19,down,Bob Marley & The Wailers,Exodus,16,4,37,,,,
20,up,Bob Marley & The Wailers,Stir It Up,24,9,40,,,,
21,down,Isaac Chambers & Dub Princess,Move On,17,5,42,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,32,,,,
23,-,Mr. Vegas,To Really Love a Woman,-,23,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,11,21,,,,
25,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,10,,,,
26,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,8,,,,
27,up,Koffee,W (feat. Gunna),48,2,36,,,,
28,up,Sean Paul & Major Lazer,Tip Pon It,28,7,33,,,,
29,-,Bob Marley & The Wailers,Real Situation,-,29,2,,,,
30,up,Koffee,Rapture,34,12,23,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,65,10,36,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,40,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,36,,,,
34,-,Protoje,A Vibe (feat. Wiz Khalifa),-,24,1,,,,
35,down,Kevin Lyttle,Turn Me On,14,6,40,,,,
36,-,Sean Paul,Infiltrate,-,36,3,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,30,8,23,,,,
38,up,Inner Circle,Sweat (A La La La La Long),92,11,25,,,,
39,-,Bob Marley & The Wailers,Jamming,-,39,1,,,,
40,-,Shaggy,Body Good (feat. Nicky Jam),-,4,14,,,,
41,down,Bob Marley & The Wailers,Easy Skanking,39,13,21,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,12,20,,,,
43,-,Skillibeng,Brik Pan Brik,-,43,1,,,,
44,up,The Black Seeds,One By One,82,44,6,,,,
45,up,Kadim Al Sahir,01 Kitab Al Hobb,71,34,6,,,,
46,-,Diana King,Ain't Nobody,-,46,1,,,,
47,-,Kabaka Pyramid,Nice Up The Dance,-,47,1,,,,
48,-,Gyptian,Hold You,-,48,3,,,,
49,-,Dre Island,Same Ole Song (feat. Teejay),-,49,1,,,,
50,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,7,,,,
51,down,UB40,Red Red Wine (Edit),25,12,35,,,,
52,-,Seranation,What Up!,-,33,3,,,,
53,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,53,1,,,,
54,up,Johnny Nash,I Can See Clearly Now,57,19,4,,,,
55,-,Shaggy,Never Knew What I Missed (feat. Samira),-,55,1,,,,
56,up,General Soundbwoy,Closer,63,56,2,,,,
57,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,12,4,,,,
58,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,21,25,,,,
59,-,Bob Marley & The Wailers,Revolution,-,47,3,,,,
60,down,Gyptian,Wine Slow,33,23,11,,,,
61,-,Shaggy,Boombastic,-,8,2,,,,
62,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,29,2,,,,
63,-,Bob Marley & The Wailers,Bend Down Low,-,15,1,,,,
64,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,27,2,,,,
65,-,Zakaria Ghafouli,Tghib W Tban,-,28,7,,,,
66,-,Diana King,Shy Guy,-,30,3,,,,
67,-,Lord Creator,Kingston Town,-,67,2,,,,
68,-,The Congos,Congoman,-,64,2,,,,
69,-,J Boog,Let's Do It Again,-,19,4,,,,
70,-,Marc JB,Sexy,-,24,13,,,,
71,-,Bob Marley & The Wailers,I'm Still Waiting,-,27,1,,,,
72,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,7,,,,
73,-,Bob Marley & The Wailers,Jah Live,-,15,13,,,,
74,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,1,,,,
75,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,42,2,,,,
76,-,Bob Marley & The Wailers,War,-,9,11,,,,
77,-,Bob Marley & The Wailers,Cry to Me,-,52,5,,,,
78,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,7,,,,
79,-,Sherine,05 LayaLina,-,37,11,,,,
80,-,Protoje,Kingston Be Wise,-,25,3,,,,
81,down,Dre Island,Calling,77,77,2,,,,
82,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,12,,,,
83,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,1,,,,
84,down,Shaggy,In the Summertime (feat. Rayvon),41,24,8,,,,
85,-,Patoranking,This Kind Luv (feat. Wizkid),-,73,2,,,,
86,-,Dre Island,Introduction,-,58,2,,,,
87,down,Bob Marley & The Wailers,Kaya,53,18,11,,,,
88,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,13,,,,
89,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,89,1,,,,
90,-,Dr. Alban,It's My Life,-,25,8,,,,
91,-,Bob Marley & The Wailers,The Heathen,-,24,3,,,,
92,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,81,1,,,,
93,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,5,,,,
94,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,18,9,,,,
95,-,Bob Marley,Chances Are,-,37,1,,,,
96,down,J Boog,Let's Do It Again,61,7,17,,,,
97,down,Sister Nancy,Bam Bam,94,8,23,,,,
98,-,Bob Marley & The Wailers,Try Me,-,49,1,,,,
99,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,9,,,,
100,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,4,,,,
