Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,79,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,127,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,42,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,127,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,127,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,127,,,,
8,up,Marksman,Verified Choppa 2,8,4,7,,,,
9,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,53,,,,
10,up,Bob Marley & The Wailers,Redemption Song,95,5,123,,,,
11,up,Shadi Srour,Nerga,12,3,9,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,127,,,,
13,up,Spice,So Mi Like It,88,13,3,,,,
14,down,Shaggy,Boombastic,5,1,125,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,18,8,97,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),63,2,60,,,,
17,-,Chronixx,Skankin' Sweet,-,17,9,,,,
18,up,Spice,Size Matters,86,18,2,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,13,32,,,,
20,-,Rita Marley,I'm Still Waiting,-,20,9,,,,
21,-,Chronixx,Smile Jamaica,-,21,7,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,41,,,,
23,-,UB40,Red Red Wine (Edit),-,12,90,,,,
24,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,24,2,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,126,,,,
26,-,Spice,On Your Mind (feat. Olaf Blackwood),-,26,1,,,,
27,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,6,,,,
28,-,M.R.I.,Shy (feat. Tico),-,21,15,,,,
29,down,Bob Marley & The Wailers,Stir It Up,15,9,115,,,,
30,-,J Capri & Charly Black,Whine & Kotch,-,30,16,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,16,10,103,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,107,,,,
33,up,The Wailers,I Shot the Sheriff,35,8,109,,,,
34,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,13,,,,
35,down,"Damian ""Jr. Gong"" Marley",Speak Life,28,6,56,,,,
36,up,Paris Boy,Problemas,45,9,37,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,11,69,,,,
38,down,Bob Marley & The Wailers,Jamming,30,11,96,,,,
39,-,Autostrad,مقاطعني,-,24,46,,,,
40,down,Sean Paul,Temperature,24,2,126,,,,
41,-,Enzo Ishall,Chinese Wake Up,-,41,2,,,,
42,-,DJ Buddha,Waar (feat. Munga),-,42,2,,,,
43,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,5,,,,
44,-,Chronixx,Never Give Up,-,44,1,,,,
45,-,Koffee,West Indies,-,18,9,,,,
46,-,Jah Mikey,Footprints,-,46,1,,,,
47,-,Skillinjah,Miss Bell,-,18,8,,,,
48,-,Alkaline,With the Thing,-,40,3,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,127,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,10,61,,,,
51,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,56,,,,
52,-,Koffee,Rapture,-,12,73,,,,
53,-,Popcaan,Family,-,49,5,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,6,99,,,,
55,-,Kadjah,Murder Dem,-,55,1,,,,
56,-,Spice,S.P.I.C.E,-,56,1,,,,
57,-,Bob Marley & The Wailers,Rat Race,-,32,4,,,,
58,-,Koffee,Toast,-,2,99,,,,
59,up,Peter Tosh,Reggaemylitis,77,36,3,,,,
60,-,Blot,Ndiri Baaaad,-,60,1,,,,
61,-,Shaggy,Tek Set,-,61,1,,,,
62,-,Enzo Ishall,Siya Something,-,49,2,,,,
63,down,Sean Paul & Tove Lo,Calling On Me,53,2,102,,,,
64,-,Saif Adam,Trust In Allah,-,52,1,,,,
65,-,Enzo Ishall,Vasingazvinzwisisi,-,42,2,,,,
66,down,"Kybba, Limitless & Blaiz Fayah",Pilot,39,33,2,,,,
67,-,Chris Martin,Paper Loving,-,67,1,,,,
68,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,2,65,,,,
69,-,Haitham Shomali & Tamer Nafar,Solo,-,26,20,,,,
70,down,Christopher Martin,Paper Loving,25,5,19,,,,
71,-,SOJA,Rasta Courage,-,71,1,,,,
72,-,Sean Paul,She Doesn't Mind,-,72,1,,,,
73,-,Popcaan,Billions (feat. Quada),-,23,18,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,21,10,108,,,,
75,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,20,,,,
76,-,Million Stylez,Miss Fatty,-,5,78,,,,
77,down,Bob Marley & The Wailers,Redemption Song (Band Version),66,16,33,,,,
78,-,Popcaan,Elevate (feat. Imeru Tafari),-,78,1,,,,
79,-,Jawsh 685,Laxed (Siren Beat),-,9,63,,,,
80,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,8,96,,,,
81,-,Shenseea & Tyga,Blessed,-,7,77,,,,
82,-,Shenseea,Deserve It,-,16,4,,,,
83,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,14,,,,
84,down,Shenseea,Target (feat. Tyga),36,11,4,,,,
85,-,Popcaan,ALL I NEED (feat. Drake),-,12,51,,,,
86,-,Konshens,Gun Shot a Fire (Clean),-,28,4,,,,
87,-,luisao,Ahí Va Luisaito,-,32,3,,,,
88,-,Koffee,Pull Up,-,22,3,,,,
89,-,Snow,Informer,-,16,6,,,,
90,-,Sal Houdini,Be My Girl,-,16,9,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,19,26,,,,
92,-,Sean Paul,Bend You Back,-,88,4,,,,
93,-,Toot Ard,Bnt Lkarye,-,12,5,,,,
94,-,Falkenberg,Thinking of You (Remix),-,42,6,,,,
95,down,Koffee,Shine,32,32,2,,,,
96,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,24,12,,,,
97,-,Mike Love,Permanent Holiday,-,33,17,,,,
98,-,Spice,Don't Care,-,63,1,,,,
99,-,Spice,Po-Po (feat. Nicho),-,52,1,,,,
100,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,44,8,,,,
