Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,2,64,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,64,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,64,,,,
5,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),5,3,13,,,,
6,up,Isaac Chambers & Dub Princess,Move On,13,5,63,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,64,,,,
8,-,Ghazall,Elli Fat Mat,-,8,6,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,14,2,64,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,2,25,,,,
11,up,Kevin Pat,One Dance,28,7,19,,,,
12,up,Bob Marley & The Wailers,Redemption Song,41,5,63,,,,
13,up,Leo Baez,Tienen Mala Onda,18,6,19,,,,
14,up,Bob Marley & The Wailers,Stir It Up,33,9,62,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,2,64,,,,
16,-,Blood Sisters,Ring My Bell,-,16,1,,,,
17,down,Sean Paul,Temperature,8,2,64,,,,
18,-,Ini Kamoze,World a Music,-,14,4,,,,
19,up,Kevin Lyttle,Turn Me On,21,6,61,,,,
20,down,Jawsh 685,Laxed (Siren Beat),15,9,28,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,64,,,,
22,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,8,41,,,,
23,up,Koffee,Toast,46,2,59,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,17,2,51,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,11,39,,,,
26,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,16,,,,
27,-,I-Roy,Sidewalk Killer,-,27,1,,,,
28,up,Michael Franti,Ganja Baby,71,11,13,,,,
29,-,Toots & The Maytals,Funky Kingston,-,29,1,,,,
30,-,Sean Paul & Major Lazer,Tip Pon It,-,7,50,,,,
31,down,Reham Shaaban,Mesh Mohem,25,11,7,,,,
32,down,Shaggy,Boombastic,19,1,62,,,,
33,-,Dennis Brown,Revolution,-,33,1,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,12,8,43,,,,
35,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,35,3,,,,
36,-,Black Uhuru,Great Train Robbery,-,36,1,,,,
37,-,Willie Williams,Armageddon Time,-,37,1,,,,
38,up,Bob Marley & The Wailers,War / No More Trouble (Live),49,34,3,,,,
39,up,Sean Paul,Body (feat. Migos),42,10,20,,,,
40,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,40,1,,,,
41,-,Koffee,Rapture,-,12,35,,,,
42,-,Max Romeo & The Upsetters,Chase The Devil,-,19,11,,,,
43,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,39,,,,
44,up,Bob Marley & The Wailers,Redemption Song (Live),66,44,2,,,,
45,-,Maxi Priest,Close to You,-,45,11,,,,
46,-,Chaka Demus & Pliers,Bam Bam,-,46,1,,,,
47,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,51,,,,
48,-,Serani,No Games,-,32,7,,,,
49,up,Koffee,W (feat. Gunna),67,2,51,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,9,20,,,,
51,-,Johnny Nash,I Can See Clearly Now,-,19,11,,,,
52,up,Dr. Alban,It's My Life,57,25,18,,,,
53,-,Showtime Damion,Live Mi Life,-,53,1,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,60,22,23,,,,
55,-,Max Romeo,Chase the Devil,-,35,2,,,,
56,-,Bob Marley & The Wailers,Ambush In the Night,-,24,21,,,,
57,-,Barrington Levy,Here I Come,-,23,1,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,11,,,,
59,-,Horace Peterkin,Big Bamboo,-,35,10,,,,
60,-,Zenzile,Die Architektur,-,60,1,,,,
61,-,Bob Marley & The Wailers,I Know,-,52,3,,,,
62,-,Dexta Daps,Dash It Out,-,62,1,,,,
63,-,Sal Houdini,Baggage,-,22,11,,,,
64,-,Mavado,Settle Down (Destiny),-,64,1,,,,
65,down,The Wailers,"Get Up, Stand Up",24,7,56,,,,
66,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,4,,,,
67,-,Wayne Wonder,No Letting Go,-,15,20,,,,
68,-,Shaggy,In the Summertime (feat. Rayvon),-,24,14,,,,
69,-,Popcaan,Party Shot,-,69,1,,,,
70,-,Ricky Blaze,Soft Strokes,-,70,1,,,,
71,-,Ghazall,Mish Mishta'a,-,63,4,,,,
72,down,Kranium,Through The Window,51,20,9,,,,
73,up,Shenseea & Tyga,Blessed,95,7,43,,,,
74,-,The Hip Abduction,When the War is Over,-,74,1,,,,
75,-,Buju Banton,Champion,-,27,2,,,,
76,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,8,,,,
77,-,Dillinger,Cocaine in My Brain,-,77,1,,,,
78,-,Ghazall,Zheqt Ma'k,-,26,1,,,,
79,-,Sean Paul,Make the Ting Tense,-,52,2,,,,
80,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,4,,,,
81,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,9,,,,
82,-,Bob Marley & The Wailers,Small Axe (B Is Version),-,82,1,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,32,,,,
84,-,M.R.I.,Shy (feat. Tico),-,21,5,,,,
85,-,Bob Marley & The Wailers,Give Thanks and Praise,-,49,4,,,,
86,-,Sean Paul,Head to Toe,-,86,3,,,,
87,down,Bob Marley & The Wailers,Misty Morning,20,20,11,,,,
88,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,10,,,,
89,-,Chaka Demus & Pliers,Murder She Wrote,-,17,24,,,,
90,-,Macka Diamond,Happy Life,-,90,1,,,,
91,down,Bob Marley & The Wailers,Jamming,82,11,43,,,,
92,down,Bob Marley & The Wailers,Kaya,43,18,15,,,,
93,-,Good Good Productions,Cure Pain Riddim (Instrumental),-,92,1,,,,
94,down,Alton Ellis,What Does It Take (To Win Your Love),35,24,14,,,,
95,-,Govana,Gyallis Class (feat. Boom Boom),-,18,3,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,7,56,,,,
97,-,Popcaan,ALL I NEED (feat. Drake),-,12,20,,,,
98,-,Bob Marley & The Wailers,Trench Town,-,16,5,,,,
99,-,UB40,Rat In Mi Kitchen,-,34,6,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,10,,,,
