Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,183,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,98,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,183,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,183,,,,
5,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,135,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,183,,,,
7,down,Shaggy,Boombastic,5,1,181,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,11,2,183,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,116,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,183,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,8,96,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,8,152,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,183,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,182,,,,
15,up,Kevin Lyttle,Turn Me On,25,6,171,,,,
16,up,The Wailers,I Shot the Sheriff,22,8,159,,,,
17,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,8,152,,,,
18,down,Popcaan & Drake,We Caa Done,16,3,18,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,13,124,,,,
20,up,The Wailers,"Get Up, Stand Up",30,7,161,,,,
21,down,Cutty Ranks,Limb By Limb,18,4,78,,,,
22,down,Bob Marley & The Wailers,Redemption Song,10,5,176,,,,
23,down,Million Stylez,Miss Fatty,20,5,114,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,97,,,,
25,up,Kais Hisham,Shu Msawilak,69,16,16,,,,
26,up,Bob Marley & The Wailers,Coming In from the Cold,46,22,19,,,,
27,up,Bob Marley & The Wailers,Stir It Up,39,9,167,,,,
28,up,Bob Marley & The Wailers,Jamming,40,11,148,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,15,46,,,,
30,up,Koffee,Toast,48,2,152,,,,
31,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,108,,,,
32,up,UB40,Red Red Wine (Edit),36,12,139,,,,
33,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",23,6,8,,,,
34,up,Dual Sessions,Let Her Go,99,21,31,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,59,17,85,,,,
36,down,Shane O,7 Jacket,15,5,6,,,,
37,up,Ghazall,Elli Fat Mat,51,8,15,,,,
38,up,Bob Marley & The Wailers,Exodus,55,22,28,,,,
39,-,10Tik,Pick Your Side,-,39,1,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,58,18,91,,,,
41,up,Koffee,W (feat. Gunna),47,2,128,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,43,10,157,,,,
43,up,Sean Paul,We Be Burnin' (Recognize It),70,21,14,,,,
44,up,Bob Marley & The Wailers,"Jamming (7"" Version)",68,20,40,,,,
45,-,Laa Lee & Frankie Music,Floating,-,45,1,,,,
46,up,Iman Aldresy,نحن الملوك,57,37,2,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,11,107,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,2,117,,,,
49,-,Alozade,Fat Till It Swell,-,46,1,,,,
50,-,Ward 21,Shotta Holiday,-,39,1,,,,
51,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,56,,,,
52,down,Inner Circle,Sweat (A La La La La Long),29,11,121,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,32,2,153,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,34,10,154,,,,
55,up,Bob Marley & The Wailers,Positive Vibration,87,16,80,,,,
56,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,3,47,,,,
57,-,Shenseea & Tyga,Blessed,-,7,88,,,,
58,down,Elephant Man,Bun Down (Stop Hitch),52,27,5,,,,
59,-,Strikes,Ride Fast,-,59,1,,,,
60,down,Sister Nancy,Bam Bam,28,8,128,,,,
61,down,Mavado,Messiah,38,32,3,,,,
62,down,Bob Marley & The Wailers,Running Away,60,30,29,,,,
63,up,Bob Marley & The Wailers,Exodus,79,4,124,,,,
64,-,Bob Marley & The Wailers,Easy Skanking,-,13,82,,,,
65,-,T.O.K.,Tell Me If You Still Care,-,65,1,,,,
66,-,Blaiz Fyah & Tribal Kush,Bad,-,15,58,,,,
67,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),76,5,29,,,,
68,-,Bounty Killer,Top Billing,-,46,1,,,,
69,-,Byron Messia,Talibans,-,14,2,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,45,19,44,,,,
71,-,Alpha Blondy,I Wish You Were Here,-,47,4,,,,
72,-,Ghazall,Al Khareef,-,68,3,,,,
73,-,Stephen Marley,You're Gonna Leave,-,42,9,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,44,10,109,,,,
75,-,Dennis Brown,How Can I Leave You,-,60,3,,,,
76,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,41,5,,,,
77,down,The Wailers,Burnin' and Lootin',67,10,85,,,,
78,down,Pure Nigga,"Cnv Sound, Vol. 4",33,33,2,,,,
79,-,Popcaan,ALL I NEED (feat. Drake),-,12,60,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,24,40,,,,
81,-,John Frog,Aye (feat. Jose Chameleone),-,81,1,,,,
82,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,40,,,,
83,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,10,24,,,,
84,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,31,,,,
85,down,Spice,So Mi Like It,31,31,36,,,,
86,down,Elephant Man,Signal De Plane,64,28,5,,,,
87,down,Isaac Chambers & Dub Princess,Move On,80,5,163,,,,
88,-,Turbulence,For Me,-,49,2,,,,
89,-,Bob Marley & The Wailers,War,-,9,52,,,,
90,-,Satsang,Be Love (feat. Tubby Love),-,39,3,,,,
91,-,Sean Paul,Body (feat. Migos),-,10,54,,,,
92,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,45,,,,
93,-,Dabich sghir,Hell Shel Instiluuu,-,15,6,,,,
94,-,Sean Paul,Give It Up to Me (Radio Version),-,37,7,,,,
95,-,Charly Black & Sean Paul,Turn It Up,-,82,2,,,,
96,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,50,,,,
97,down,DJW9,يمكن خير,93,93,3,,,,
98,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,19,,,,
99,-,Sean Paul,So Me Stay,-,30,5,,,,
100,-,Mortimer,No Lies,-,59,2,,,,
