Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,184,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,99,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,184,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,136,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,184,,,,
6,up,Shaggy,Boombastic,7,1,182,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,184,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,184,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,184,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,184,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,117,,,,
12,up,Kevin Lyttle,Turn Me On,15,6,172,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,13,125,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,8,153,,,,
15,up,Cutty Ranks,Limb By Limb,21,4,79,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,183,,,,
17,up,Million Stylez,Miss Fatty,23,5,115,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,12,8,153,,,,
19,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,6,9,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,31,7,109,,,,
21,down,The Wailers,I Shot the Sheriff,16,8,160,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,118,,,,
23,up,Shane O,7 Jacket,36,5,7,,,,
24,down,Popcaan & Drake,We Caa Done,18,3,19,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,9,168,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,97,,,,
27,up,Koffee,W (feat. Gunna),41,2,129,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,15,47,,,,
29,-,Cutty Ranks,Limb By Limb,-,15,1,,,,
30,down,The Wailers,"Get Up, Stand Up",20,7,162,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,42,10,158,,,,
32,down,Bob Marley & The Wailers,Redemption Song,22,5,177,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,53,2,154,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,98,,,,
35,down,Bob Marley & The Wailers,Jamming,28,11,149,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,110,,,,
37,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,72,,,,
38,down,Kais Hisham,Shu Msawilak,25,16,17,,,,
39,up,Ward 21,Shotta Holiday,50,39,2,,,,
40,down,UB40,Red Red Wine (Edit),32,12,140,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,64,13,83,,,,
42,up,Byron Messia,Talibans,69,14,3,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,35,17,86,,,,
44,up,Sister Nancy,Bam Bam,60,8,129,,,,
45,up,Bob Marley & The Wailers,Exodus,63,4,125,,,,
46,up,Alozade,Fat Till It Swell,49,46,2,,,,
47,up,Mavado,Messiah,61,32,4,,,,
48,-,Bayka,Truth,-,23,3,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,20,41,,,,
50,down,Bob Marley & The Wailers,Exodus,38,22,29,,,,
51,up,Spice,So Mi Like It,85,31,37,,,,
52,up,Isaac Chambers & Dub Princess,Move On,87,5,164,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,54,10,155,,,,
54,-,Koffee,Rapture,-,12,97,,,,
55,up,Popcaan,ALL I NEED (feat. Drake),79,12,61,,,,
56,-,"Dior, Ganico & Wrecords",Apariencias,-,56,1,,,,
57,down,Koffee,Toast,30,2,153,,,,
58,-,Falconn & 1Skimask,Dawkniss,-,56,1,,,,
59,up,Bounty Killer,Top Billing,68,46,2,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,74,10,110,,,,
61,-,Valiant,Insomnia,-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,11,108,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,70,19,45,,,,
64,down,Musical Youth,"Pass the Dutchie (7"" Version)",56,3,48,,,,
65,down,Elephant Man,Bun Down (Stop Hitch),58,27,6,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,8,89,,,,
67,-,Ghazall,Ma Mali Shi,-,22,9,,,,
68,-,Skeng & Stalk Ashley,Talibhan,-,53,3,,,,
69,-,Kraff Gad,Sleep Walk,-,69,1,,,,
70,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,17,,,,
71,down,Inner Circle,Sweat (A La La La La Long),52,11,122,,,,
72,-,Barry Biggs,Work All Day,-,72,1,,,,
73,-,Dejour,Sexy19,-,42,6,,,,
74,up,Dabich sghir,Hell Shel Instiluuu,93,15,7,,,,
75,up,"Ninecea, Armanii & Tjtorry106",Party Time,83,10,25,,,,
76,-,Mavado,When You Feel Lonely,-,76,2,,,,
77,-,Jahmiel,Better,-,77,1,,,,
78,-,Valiant & DJ Mac,Speed Off,-,5,22,,,,
79,-,Sean Paul & Major Lazer,Tip Pon It,-,7,91,,,,
80,-,Quincas Moreira,Jah Jah Bangs,-,80,1,,,,
81,-,Alborosie,Viral,-,74,1,,,,
82,-,Fortunate Youth,Ride,-,60,1,,,,
83,-,Vybz Kartel,Fever,-,51,7,,,,
84,-,Kranium,Mona Lisa,-,84,2,,,,
85,-,Gultrah Sound System,Gloub Ennas,-,31,7,,,,
86,down,Bob Marley & The Wailers,Lively Up Yourself,40,18,92,,,,
87,down,The Wailers,Burnin' and Lootin',77,10,86,,,,
88,-,Toot Ard,Jeena,-,21,8,,,,
89,-,Skip Marley & Ayra Starr,Jane,-,89,1,,,,
90,-,Mavado,When U Feel Lonely,-,55,1,,,,
91,down,Ghazall,Elli Fat Mat,37,8,16,,,,
92,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,28,5,,,,
93,-,Skeng & Tommy Lee Sparta,Protocol,-,31,4,,,,
94,down,Elephant Man,Signal De Plane,86,28,6,,,,
95,-,Jamaican Reggae Cuts,Summertime,-,36,4,,,,
96,-,Toot Ard,Ash-Sham,-,96,1,,,,
97,-,Mavado,Location,-,97,1,,,,
98,-,Tanya Stephens,Goggle,-,41,7,,,,
99,-,Biga Ranx,Petit Boze (feat. Biffty),-,99,1,,,,
100,-,Gentleman,Ovaload (feat. Sean Paul),-,21,28,,,,
