Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,222,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,137,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,222,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,222,,,,
6,up,Shaggy,Boombastic,7,1,220,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,222,,,,
8,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,174,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,2,222,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,222,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,135,,,,
12,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,7,146,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,155,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,222,,,,
15,down,Teejay & Davido,Drift (Remix),14,14,5,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,210,,,,
17,up,Teejay & DJ Mac,Drift,19,8,23,,,,
18,down,Million Stylez,Miss Fatty,12,5,143,,,,
19,up,Bob Marley & The Wailers,Jamming,31,11,180,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,221,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,22,8,189,,,,
22,up,The Wailers,I Shot the Sheriff,24,8,197,,,,
23,up,Shaggy,Boombastic,27,8,44,,,,
24,up,Bob Marley & The Wailers,Natural Mystic,37,19,71,,,,
25,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,8,191,,,,
26,down,"Kali Uchis, El Alfa & JT",Muñekita,25,8,26,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,131,,,,
28,-,Autostrad,Mgat3ni,-,28,9,,,,
29,up,Byron Messia,Talibans,30,14,40,,,,
30,up,The Wailers,"Get Up, Stand Up",53,7,195,,,,
31,up,Inner Circle,Sweat (A La La La La Long),81,11,153,,,,
32,up,Bob Marley & The Wailers,Slave Driver,65,26,60,,,,
33,-,Bob Marley & The Wailers,Positive Vibration,-,16,102,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,13,161,,,,
35,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),21,19,11,,,,
36,-,WD Alzain,ايد واحده,-,36,2,,,,
37,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,6,46,,,,
38,down,Sister Nancy,Bam Bam,29,8,158,,,,
39,down,Cutty Ranks,Limb By Limb,26,4,114,,,,
40,-,Queen Omega & Little Lion Sound,No Love,-,8,24,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,15,81,,,,
42,up,Bob Marley & The Wailers,Stir It Up,45,9,202,,,,
43,up,Shenseea,Shen Yeng Anthem,62,19,21,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,42,10,190,,,,
45,up,Sean Paul,We Be Burnin' (Recognize It),49,21,44,,,,
46,up,UB40,Here I Am (Come and Take Me),59,42,12,,,,
47,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,113,,,,
48,up,Fat Freddy's Drop,Blackbird,51,48,2,,,,
49,-,Spice,So Mi Like It,-,31,49,,,,
50,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,11,1,,,,
51,-,Skeng & Rvssian,23,-,20,11,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,40,10,179,,,,
53,-,Notch,Nuttin Nuh Go So,-,43,13,,,,
54,up,RajahWild,Gogo,71,54,2,,,,
55,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,32,,,,
56,up,Bob Marley & The Wailers,Forever Loving Jah,82,20,75,,,,
57,-,Skillibeng,Crocodile Teeth,-,21,33,,,,
58,up,Bob Marley & The Wailers,War,97,9,70,,,,
59,-,Ini Kamoze,World a Music,-,14,30,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",34,10,128,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,48,2,186,,,,
62,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,20,63,,,,
63,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,43,,,,
64,-,Peter Tosh,Reggaemylitis,-,36,15,,,,
65,up,Seeed,Ding,90,37,10,,,,
66,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,2,148,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,11,134,,,,
68,-,Bob Marley & The Wailers,Africa Unite,-,26,40,,,,
69,-,Skeng,Gvnman Shift,-,33,11,,,,
70,down,Popcaan & Drake,We Caa Done,32,3,54,,,,
71,-,WD Alzain,Destiny  قدر,-,47,9,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,24,52,,,,
73,-,Tony Production,Got Date,-,73,2,,,,
74,-,Valiant,Love Problem,-,23,1,,,,
75,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,69,,,,
76,-,Blaiz Fyah & Tribal Kush,Bad,-,15,73,,,,
77,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,10,27,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,8,106,,,,
79,up,Bob Marley & The Wailers,Easy Skanking,86,13,99,,,,
80,-,Bob Marley & The Wailers,So Much Things to Say,-,47,10,,,,
81,-,Bob Marley & The Wailers,Exodus,-,4,146,,,,
82,-,Zum,Rebel (feat. Shenseea),-,9,42,,,,
83,-,Skeng & Tommy Lee Sparta,Protocol,-,31,8,,,,
84,down,Bob Marley & The Wailers,Redemption Song,35,5,209,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,38,,,,
86,-,Ghazall,Ma Mali Shi,-,22,13,,,,
87,-,Bob Marley & The Wailers,Running Away,-,30,34,,,,
88,-,Maxi Priest,Wild World,-,43,15,,,,
89,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,42,,,,
90,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,35,10,,,,
91,-,Mostafa Elnesr,مفيش رجوع,-,32,3,,,,
92,-,Konshens,Gal a Bubble,-,92,1,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,56,10,137,,,,
94,-,Isaac Chambers & Dub Princess,Move On,-,5,195,,,,
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,35,,,,
96,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,9,,,,
97,down,M Dot R,Turn Red,75,9,15,,,,
98,-,Frankie Paul,She's a Maniac,-,98,1,,,,
99,-,Marcus Gad,Rhythm of Serenity,-,99,1,,,,
100,down,Chucky73,Brazilera (feat. Fetti031 & Mc73),41,27,2,,,,
