Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,193,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,108,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,193,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,145,,,,
5,up,Reciclaje CM,Masacre a Pablo Piddy,39,5,2,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,193,,,,
7,down,Shaggy,Boombastic,5,1,191,,,,
8,up,El Mopri No Thobul,El Herrero,22,8,3,,,,
9,-,One Kit Music,Lokilla,-,9,1,,,,
10,up,Liniel Music,Mi Gusto,27,10,3,,,,
11,up,Zenter Brother,No Bulto Ni Paquete,63,11,3,,,,
12,up,Reciclaje CM,Empieza la Accion,13,6,3,,,,
13,up,Yuyuey Produciendo,Me Tranco,37,13,2,,,,
14,up,Albert JrG,Me La pone en china,38,14,2,,,,
15,up,Yuyuey Produciendo,Loco,76,15,2,,,,
16,down,One Kit Music,En Lo De Nadia,14,7,3,,,,
17,up,Zenter Brother,Mi Pana,26,17,3,,,,
18,down,Yuyuey Produciendo,Donde Estas,12,12,3,,,,
19,up,Zenter Brother,No Bulto,64,19,2,,,,
20,up,Zenter Brother,No Cuento Con Nadie,65,20,2,,,,
21,down,One Kit Music,El Dolor,19,9,3,,,,
22,down,One Kit Music,Discohappy,16,9,3,,,,
23,down,Bob Marley & The Wailers,Is This Love,6,2,193,,,,
24,down,El Mopri No Thobul,Dime Rapido,18,12,3,,,,
25,down,One Kit Music,Destino,15,7,3,,,,
26,up,One Kit Music,Fiesta,32,8,3,,,,
27,down,El Mopri No Thobul,El Dembow del Romo,23,11,3,,,,
28,up,El Mopri No Thobul,La Chapiadora,57,28,2,,,,
29,down,El Mopri No Thobul,El Chamo,9,9,3,,,,
30,up,El Mopri No Thobul,La Cabaña,45,28,2,,,,
31,up,One Kit Music,Flores,90,7,2,,,,
32,up,Yuyuey Produciendo,Hoy Andamos,81,6,2,,,,
33,up,One Kit Music,Flye,92,9,2,,,,
34,up,Yuyuey Produciendo,La Mnaguera,50,30,2,,,,
35,up,Yuyuey Produciendo,No Se,62,31,3,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,193,,,,
37,down,El Mopri No Thobul,Desacatate,21,8,3,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,126,,,,
39,up,Liniel Music,Ganster,88,13,3,,,,
40,down,Liniel Music,La Pongo,36,27,2,,,,
41,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,8,162,,,,
42,up,Zenter Brother,Jolopeo,49,21,2,,,,
43,up,Liniel Music,Invicto,43,17,2,,,,
44,up,Liniel Music,La Corro,93,34,2,,,,
45,up,Yuyuey Produciendo,Le Rompi La Cola,68,42,2,,,,
46,down,One Kit Music,Jangueteo,42,11,2,,,,
47,up,Albert JrG,Loca En Nota,70,45,2,,,,
48,up,Yuyuey Produciendo,La Mata,98,47,2,,,,
49,up,Liniel Music,Pa Encima,61,34,2,,,,
50,up,Liniel Music,Raro,82,50,2,,,,
51,-,El Mopri No Thobul,Pa Goza y Beber,-,32,1,,,,
52,up,El Mopri No Thobul,Pillalo,95,52,2,,,,
53,up,El Mopri No Thobul,Rututia,74,53,2,,,,
54,up,El Mopri No Thobul,Tu Ta Cloro,83,54,3,,,,
55,-,Yuyuey Produciendo,Piensalo,-,45,2,,,,
56,down,Liniel Music,Ilusion,48,16,2,,,,
57,-,Zenter Brother,Pasa La Manguera,-,35,1,,,,
58,-,Zenter Brother,Tu y Yo,-,58,2,,,,
59,up,El Mopri No Thobul,Puesto Pa Lo Mio,94,39,2,,,,
60,down,One Kit Music,De Calle,17,17,3,,,,
61,down,Zenter Brother,Dame Banda,10,10,3,,,,
62,up,One Kit Music,Husted,86,4,2,,,,
63,down,One Kit Music,Daviloto,11,11,3,,,,
64,up,Reciclaje CM,Repuesta a Secreto,77,55,2,,,,
65,up,Liniel Music,Rumba,79,59,2,,,,
66,down,Zenter Brother,De Mi Hookah,24,23,3,,,,
67,down,El Mopri No Thobul,Tikita,44,44,3,,,,
68,down,Yuyuey Produciendo,Si No Estas Aquí,46,46,3,,,,
69,down,Liniel Music,Suspenso,47,47,3,,,,
70,down,One Kit Music,Bibra,58,41,3,,,,
71,up,Yuyuey Produciendo,Part,99,40,3,,,,
72,up,Yuyuey Produciendo,Solo Te Quiero Amar,75,64,3,,,,
73,up,El Mopri No Thobul,Brinca y Salta,91,24,2,,,,
74,down,One Kit Music,Tristeza,53,53,3,,,,
75,up,One Kit Music,Bolcloste,97,22,3,,,,
76,down,Bob Marley & The Wailers,Three Little Birds,29,2,193,,,,
77,down,One Kit Music,Cuidado,25,23,3,,,,
78,down,Zenter Brother,Cuerno,28,19,3,,,,
79,down,Kevin Lyttle,Turn Me On,35,6,181,,,,
80,down,Reciclaje CM,Cuarto y Cuero,30,21,3,,,,
81,up,Yuyuey Produciendo,Busque,100,21,2,,,,
82,down,Yuyuey Produciendo,Cuando Nos Juntamos,52,52,3,,,,
83,down,One Kit Music,Callejero,55,33,3,,,,
84,down,El Mopri No Thobul,Con To Los Poderes,80,31,2,,,,
85,-,Zenter Brother,Una Tipa,-,77,2,,,,
86,-,Yuyuey Produciendo,Un Coro Bacano,-,67,2,,,,
87,-,El Mopri No Thobul,Beber,-,42,2,,,,
88,down,One Kit Music,Aparato,87,43,3,,,,
89,-,Ahmed Allord,يا زاهية,-,89,1,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,8,106,,,,
91,down,One Kit Music,Antartida,51,44,2,,,,
92,down,One Kit Music,Adios,56,46,2,,,,
93,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",40,6,17,,,,
94,-,Albert JrG,Esto si es Amor,-,94,1,,,,
95,down,Zenter Brother,Tu Mujer,54,54,3,,,,
96,down,Byron Messia,Talibans,59,14,11,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,2,193,,,,
98,-,Yuyuey Produciendo,Ya Cambie,-,63,2,,,,
99,down,Bob Marley & The Wailers,Buffalo Soldier,41,5,192,,,,
100,-,Liniel Music,Volvera,-,86,2,,,,
