Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,1,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,2,1,,,,
4,-,Sean Paul,Temperature,-,2,1,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
7,-,Nawal Al Zoghbi,Al Nas Al Ozzaz,-,2,1,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,1,,,,
9,-,Sean Paul & Major Lazer,Tip Pon It,-,7,1,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,5,1,,,,
11,-,Bob Marley & The Wailers,Exodus,-,4,1,,,,
12,-,Sean Paul,When It Comes to You,-,12,1,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,1,,,,
14,-,The Wailers,Burnin' and Lootin',-,10,1,,,,
15,-,Shaggy,Boombastic,-,1,1,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,2,1,,,,
17,-,The Wailers,"Get Up, Stand Up",-,7,1,,,,
18,-,Bob Marley & The Wailers,Stir It Up,-,9,1,,,,
19,-,Bob Marley & The Wailers,Concrete Jungle,-,8,1,,,,
20,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,1,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,1,,,,
22,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,1,,,,
23,-,Bob Marley & The Wailers,Positive Vibration,-,16,1,,,,
24,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,1,,,,
25,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,1,,,,
26,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,1,,,,
27,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,1,,,,
28,-,Wayne Wonder,No Letting Go,-,15,1,,,,
29,-,Bob Marley & The Wailers,Trench Town,-,16,1,,,,
30,-,Shenseea & Tyga,Blessed,-,7,1,,,,
31,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,1,,,,
32,-,Bob Marley,Rainbow Country,-,24,1,,,,
33,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,1,,,,
34,-,The Melodians,Rivers of Babylon,-,34,1,,,,
35,-,Sech,Porno Auditiva,-,32,1,,,,
36,-,The Wailers,I Shot the Sheriff,-,8,1,,,,
37,-,UB40,Red Red Wine (Edit),-,12,1,,,,
38,-,Dub Inc,Maché bécif,-,38,1,,,,
39,-,Kes,Savannah Grass,-,39,1,,,,
40,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,1,,,,
41,-,Tanya Stephens,Goggle,-,41,1,,,,
42,-,High DAM,ماله القمر,-,42,1,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,11,1,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,13,1,,,,
45,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,1,,,,
46,-,Enur,Calabria 2007 (feat. Natasja),-,4,1,,,,
47,-,Turkish House Mafia,Scoo by Doo (Extended) [feat. DJ Orcun],-,47,1,,,,
48,-,C.T,Ooooh,-,48,1,,,,
49,-,Bob Marley & The Wailers,Small Axe,-,49,1,,,,
50,-,Isaac Chambers & Dub Princess,Move On,-,5,1,,,,
51,-,Stick Figure,All My Love,-,51,1,,,,
52,-,Stick Figure,Sound of the Sea,-,35,1,,,,
53,-,Bebe Cool,Wire Wire,-,53,1,,,,
54,-,Toot Ard,Ruh Bladi,-,7,1,,,,
55,-,Capleton,Tour (Lil John & Paul's Remix),-,55,1,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper,-,22,1,,,,
57,-,Jannat,Tokyusa,-,54,1,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,10,1,,,,
59,-,Seeed,Ding,-,37,1,,,,
60,-,Chronixx,Skankin' Sweet,-,17,1,,,,
61,-,Mr. Vegas,Heads High,-,61,1,,,,
62,-,Spragga Benz,She Nuh Ready Yet,-,62,1,,,,
63,-,Melbourne Ska Orchestra,Solitary Island Sway,-,63,1,,,,
64,-,T.O.K.,Hotta,-,64,1,,,,
65,-,Tanya Stephens,Yuh Nuh Ready Fi Dis Yet,-,65,1,,,,
66,-,Bob Marley & The Wailers,Kinky Reggae,-,31,1,,,,
67,-,Tash Sultan,Jungle Live,-,67,1,,,,
68,-,Jamaican Reggae Cuts,Wicked Game,-,50,1,,,,
69,-,UB40,Higher Ground,-,67,1,,,,
70,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,1,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,1,,,,
73,-,Shaggy,Body Good (feat. Nicky Jam),-,4,1,,,,
74,-,Bob Marley & The Wailers,Survival,-,40,1,,,,
75,-,General Levy,Champagne Body (Live),-,45,1,,,,
76,-,Kelly Clarkson,Heat (Easy Star All-Stars & Michael Goldwasser Reggae Remix),-,46,1,,,,
77,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,1,,,,
78,-,Shenseea & Tyga,Blessed,-,36,1,,,,
79,-,Marc JB,Drop It Low,-,43,1,,,,
80,-,Olatunji,Thank Mama,-,80,1,,,,
81,-,Bob Marley & The Wailers,War,-,9,1,,,,
82,-,Bob Marley & The Wailers,Misty Morning,-,20,1,,,,
83,-,Bob Marley & The Wailers,Kaya,-,18,1,,,,
84,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,1,,,,
85,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,1,,,,
86,-,Sherine (Featuring George Wassouf),07 Law kol Ashe',-,54,1,,,,
87,-,Bob Marley & The Wailers,Ambush In the Night,-,24,1,,,,
88,-,Koffee,Toast,-,2,1,,,,
89,-,Sickick,World on Fire,-,19,1,,,,
90,-,Sean Paul,Change the Game (Featuring Looga Man & Kid Kurup),-,77,1,,,,
91,-,Desmond Dekker,Israelites,-,60,1,,,,
92,-,Isaac Chambers & Dub Princess,Life & Dedication,-,30,1,,,,
93,-,The Reggister's,Total Eclipse of the Heart (Reggae Version),-,93,1,,,,
94,-,Keely Keyz,Drive Me Crazy (feat. Sean Paul),-,94,1,,,,
95,-,Sister Nancy,Bam Bam,-,8,1,,,,
96,-,Popcaan,Billions (feat. Quada),-,23,1,,,,
97,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,62,1,,,,
98,-,Koffee,Toast (Mura Masa Remix),-,29,1,,,,
99,-,Jahmiel,Gain the World,-,55,1,,,,
100,-,Bob Marley & The Wailers,Africa Unite,-,26,1,,,,
