Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,49,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,97,,,,
3,up,Shaggy,Boombastic,3,1,95,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,30,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,2,97,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,97,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,97,,,,
8,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),7,3,46,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,97,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,23,,,,
11,up,Heba Mokhhtar,هبه مختار قرب تعلالى,13,6,9,,,,
12,down,Sean Paul,Temperature,8,2,97,,,,
13,up,Bob Marley & The Wailers,Jamming,35,11,71,,,,
14,up,Shaggy,It Wasnt Me,67,14,7,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,8,72,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,97,,,,
17,-,Killer T,Mupe Mari,-,17,1,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,18,2,97,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,13,26,,,,
20,up,The Wailers,I Shot the Sheriff,20,8,82,,,,
21,-,Bob Marley & The Wailers,Exodus,-,4,79,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,97,,,,
23,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],23,19,5,,,,
24,up,Isaac Chambers & Dub Princess,Move On,45,5,90,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,44,10,80,,,,
26,up,Kranium,Life of The Party (feat. Young T & Bugsey),89,26,2,,,,
27,up,Bob Marley & The Wailers,Stir It Up,71,9,90,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),79,2,50,,,,
29,-,Koffee,W (feat. Gunna),-,2,67,,,,
30,up,Sekiz,Gold Mercury Tok (Rap Remix),39,30,2,,,,
31,down,Inner Circle,Sweat (A La La La La Long),24,11,65,,,,
32,up,Bob Marley & The Wailers,Africa Unite,57,26,26,,,,
33,-,Autostrad,مقاطعني,-,24,35,,,,
34,up,Paris Boy,Problemas,51,9,18,,,,
35,-,Bruno K,Omuwala (feat. Daddy Andre),-,35,7,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,21,46,,,,
37,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,82,,,,
38,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,38,2,,,,
39,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,72,,,,
40,-,UB40,Kingston Town,-,30,1,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,84,,,,
42,up,Sister Nancy,Bam Bam,77,8,59,,,,
43,-,Million Stylez,Miss Fatty,-,5,59,,,,
44,up,Shenseea,Be Good,54,44,2,,,,
45,down,Shaggy,Boombastic,33,8,11,,,,
46,-,The Wailers,"Get Up, Stand Up",-,7,83,,,,
47,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,17,12,,,,
48,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,17,,,,
49,-,Kelton Wade & Jason Leggett,Dogoo Man,-,49,2,,,,
50,-,Sickick,World on Fire,-,19,20,,,,
51,-,The Wailers,Burnin' and Lootin',-,10,46,,,,
52,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,16,16,2,,,,
53,-,Da'Ville,Always On My Mind,-,53,1,,,,
54,-,Chronixx,Smile Jamaica,-,21,5,,,,
55,-,Sean Paul,When It Comes to You,-,12,14,,,,
56,down,Kevin Lyttle,Turn Me On,27,6,92,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,17,8,68,,,,
58,-,Naâman,Love Is Allowed,-,58,1,,,,
59,-,The Wailers,Back Out,-,59,1,,,,
60,down,Bob Marley & The Wailers,Redemption Song,53,5,95,,,,
61,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),95,1,15,,,,
62,up,Blaiz Fyah & Tribal Kush,Bad,72,15,11,,,,
63,-,Mavado,All Night,-,48,2,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,94,19,27,,,,
65,-,UB40,Red Red Wine (Edit),-,12,75,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,48,,,,
67,-,Were-vana,Bombardé,-,42,4,,,,
68,down,Bob Marley & The Wailers,Redemption Song (Band Version),66,16,19,,,,
69,-,J Boog,Let's Do It Again,-,7,41,,,,
70,down,Bombo Clat Dj,Mundian to Bach Ke,10,10,17,,,,
71,-,Bkgd Audio,Missin,-,49,2,,,,
72,up,Popcaan,ALL I NEED (feat. Drake),75,12,38,,,,
73,-,Bob Marley & The Wailers,Midnight Ravers,-,34,8,,,,
74,-,Natasja,Calabria 2008,-,13,11,,,,
75,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,14,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,86,2,81,,,,
77,-,Collie Buddz,Show Love,-,42,6,,,,
78,-,Vybz Kartel,Fever,-,51,3,,,,
79,-,Cutty Ranks,Limb By Limb,-,4,12,,,,
80,-,Navigator,Ragga Tonseh,-,65,1,,,,
81,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,38,5,,,,
82,down,DeeWunn,Bunx Up (feat. Marcy Chin),50,49,8,,,,
83,-,Popcaan,Addicted,-,70,1,,,,
84,-,Popcaan,Addicted,-,84,1,,,,
85,down,UB40,Red Red Wine (12'' Version),82,43,10,,,,
86,-,Skip Marley,Lions,-,29,20,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,5,,,,
88,-,Tarrus Riley,Sorry Is a Sorry Word,-,88,1,,,,
89,-,Bob Marley & The Wailers,Iron Lion Zion,-,37,6,,,,
90,-,Skip Marley,Refugee,-,21,2,,,,
91,down,Pinky Dread,Sorry Seems to Be the Hardest Word,29,29,8,,,,
92,down,Bob Marley & The Wailers,I Know,52,52,7,,,,
93,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,8,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,9,,,,
95,-,ブジュ・バントン,Unity,-,34,13,,,,
96,down,Skip Marley,Calm Down,65,65,2,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,8,44,,,,
98,-,Daddy Andre & Spice Diana,Now,-,98,1,,,,
99,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,17,,,,
100,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,16,,,,
