Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Koffee,W (feat. Gunna),7,2,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,5,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,5,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,5,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,5,,,,
7,down,Sean Paul,Temperature,3,2,5,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,5,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,15,7,5,,,,
10,up,Shaggy,Boombastic,14,1,5,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,5,,,,
12,up,Shenseea & Tyga,Blessed,53,7,5,,,,
13,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,5,,,,
14,up,Bob Marley & The Wailers,Exodus,27,4,5,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,5,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,32,5,5,,,,
17,up,The Wailers,"Get Up, Stand Up",24,7,5,,,,
18,down,Bob Marley & The Wailers,Redemption Song,12,5,5,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,41,10,5,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,8,5,,,,
21,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,2,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,9,5,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,84,10,4,,,,
24,down,Kevin Lyttle,Turn Me On,17,6,4,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,6,5,,,,
26,down,Isaac Chambers & Dub Princess,Move On,9,5,5,,,,
27,up,UB40,Red Red Wine (Edit),63,12,5,,,,
28,up,Koffee,Toast,36,2,4,,,,
29,up,Koffee,Blazin (feat. Jane Macgizmo),31,23,2,,,,
30,up,Sickick,World on Fire,40,19,5,,,,
31,-,Alpha Blondy,Blesser,-,31,1,,,,
32,down,Koffee,Rapture,13,12,3,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",23,10,5,,,,
34,down,Koffee,Burning,21,21,2,,,,
35,down,Koffee,RAPTURE (Remix) [feat. GOVANA],16,16,2,,,,
36,down,Enur,Calabria 2007 (feat. Natasja),33,4,5,,,,
37,-,Dixson Waz,Toco Toco To,-,37,1,,,,
38,up,Bob Marley & The Wailers,Positive Vibration,55,16,5,,,,
39,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,1,,,,
40,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,3,,,,
41,-,Bob Marley & The Wailers,Slave Driver,-,26,3,,,,
42,-,Eric Donaldson,Cherry Oh Baby,-,42,1,,,,
43,-,Marc JB,Drop It Low,-,43,2,,,,
44,-,Ayo Jay,Let Him Go,-,44,1,,,,
45,-,Fat Freddy's Drop,Cay's Crays,-,45,1,,,,
46,-,Skip Marley,Lions,-,29,1,,,,
47,-,Phenomden,Eiland,-,47,1,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,48,1,,,,
49,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,1,,,,
50,-,Tommy Lee Sparta,Uncle Demon,-,50,1,,,,
51,-,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),-,51,1,,,,
52,-,Chronixx,Here Come Trouble,-,45,1,,,,
53,-,The Kemist,Rumors (feat. Alx Veliz & Konshens) [English Version],-,32,1,,,,
54,-,Chronixx & Green Lion Crew,Life over Death (Green Lion Crew Remix),-,54,1,,,,
55,-,Khruangbin,Sunny’s Vision,-,54,1,,,,
56,-,Jacob Miller & Inner Circle,Tenement Yard,-,56,1,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,22,2,,,,
58,-,Slightly Stoopid,I Would Do for You,-,11,1,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,59,1,,,,
60,-,The Mighty Diamonds,Pass the Kutchie,-,60,1,,,,
61,-,Peter Tosh,Reggaemylitis,-,36,1,,,,
62,down,Inner Circle,Sweat (A La La La La Long),57,11,4,,,,
63,-,The Spy from Cairo,Sirens of the Nile,-,31,1,,,,
64,down,The Wailers,I Shot the Sheriff,26,8,5,,,,
65,-,Max Romeo & The Upsetters,Chase The Devil,-,19,2,,,,
66,-,Jannat,Tokyusa,-,54,2,,,,
67,-,Sherine,01 Belady Belady,-,29,3,,,,
68,-,Collie Buddz,Blind to You,-,68,1,,,,
69,-,Bob Marley & The Wailers,I Know,-,52,1,,,,
70,-,Bob Marley & The Wailers,Bad Card,-,21,1,,,,
71,-,Sech,Porno Auditiva,-,32,3,,,,
72,-,Bob Marley & The Wailers,Johnny Was,-,64,1,,,,
73,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,4,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,19,1,,,,
75,down,Bob Marley & The Wailers,Forever Loving Jah,72,20,5,,,,
76,-,Tamlins,Eighteen With a Bullet,-,76,1,,,,
77,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,23,1,,,,
78,down,Koffee,Raggamuffin,20,20,2,,,,
79,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,1,,,,
80,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,80,1,,,,
81,-,Chaka Demus & Pliers,Murder She Wrote,-,17,1,,,,
82,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,67,2,,,,
83,down,Koffee,Throne,22,22,2,,,,
84,down,Jamaican Reggae Cuts,Every Time You Go Away,68,53,2,,,,
85,-,Sal Houdini,Onto You,-,42,1,,,,
86,down,Big Mountain,"Baby, I Love Your Way",48,27,3,,,,
87,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,87,1,,,,
88,down,UB40,Food for Thought,44,22,3,,,,
89,-,Bob Marley,Rainbow Country,-,24,4,,,,
90,down,The Wailers,Burnin' and Lootin',67,10,4,,,,
91,-,The Congos,Congoman,-,64,1,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,13,4,,,,
93,-,Gladstone Anderson,Gloomy Morning(version),-,93,1,,,,
94,-,Wayne Wonder,No Letting Go,-,15,3,,,,
95,-,Bob Marley,Mellow Mood,-,25,1,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,3,,,,
97,-,Stick Figure,Summertime (feat. Citizen Cope),-,69,1,,,,
98,-,Marc JB,Sexy,-,24,2,,,,
99,-,Iya Terra,Marching On (feat. Jesse Royal),-,78,1,,,,
100,-,Bob Marley & The Wailers,Talkin' Blues,-,51,1,,,,
