Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,One Kit Music,Dembow,2,1,4,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,76,,,,
4,up,Yuyuey Produciendo,Georgia,6,4,4,,,,
5,up,Jake Now,Fly,7,4,4,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,16,2,161,,,,
7,up,Jake Now,En lo de Nadie,13,4,4,,,,
8,up,Jake Now,Flores,11,3,4,,,,
9,down,Jake Now,Husted,4,4,4,,,,
10,down,Yuyuey Produciendo,Hablador,5,5,4,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,161,,,,
12,down,Yuyuey Produciendo,Infiel,9,9,4,,,,
13,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,18,1,113,,,,
14,down,Jake Now,Discohappy,12,5,4,,,,
15,down,Jay Bolet,Jangueteo (Instrumental),8,6,4,,,,
16,down,Yuyuey Produciendo,Cobarde,14,13,4,,,,
17,down,One Kit Music,Circuito,15,12,4,,,,
18,up,Jake Now,Bolcloste,24,14,4,,,,
19,up,Yuyuey Produciendo,Beba,21,15,4,,,,
20,down,Yuyuey Produciendo,Abatido,19,6,4,,,,
21,up,Bob Marley & The Wailers,Is This Love,27,2,161,,,,
22,down,Yuyuey Produciendo,Morir,17,17,4,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,8,130,,,,
24,up,Shaggy,Boombastic,30,1,159,,,,
25,down,Jay Bolet,Pop Jackson (Instrumental),20,20,4,,,,
26,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,31,2,161,,,,
27,down,Yuyuey Produciendo,Por los Mios,23,22,4,,,,
28,down,Yuyuey Produciendo,Rapbriento,22,22,4,,,,
29,down,Jay Bolet,Terrorista (Instrumental),26,26,4,,,,
30,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),32,5,7,,,,
31,down,Yuyuey Produciendo,Truchita,29,29,4,,,,
32,down,Yuyuey Produciendo,Soy Duro,25,25,4,,,,
33,down,Yuyuey Produciendo,Ysd,28,28,4,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,35,8,130,,,,
35,up,Kevin Lyttle,Turn Me On,36,6,149,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,39,5,160,,,,
37,up,"Ninecea, Armanii & Tjtorry106",Party Time,42,10,8,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,40,7,86,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,161,,,,
40,up,Muñeco Baby,Pero Ya No,53,40,4,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,52,2,131,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,41,2,161,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),37,2,94,,,,
44,down,Jake Now,Zuculento en la Esquina,33,33,4,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,3,25,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,15,24,,,,
47,up,The Wailers,I Shot the Sheriff,47,8,137,,,,
48,up,UB40,Red Red Wine (Edit),55,12,117,,,,
49,up,Koffee,Toast,56,2,130,,,,
50,up,Blaiz Fyah & Tribal Kush,Bad,70,15,41,,,,
51,-,Elephant Man,Do Yuh Ting,-,51,1,,,,
52,up,Bob Marley & The Wailers,Redemption Song,67,5,154,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,8,74,,,,
54,up,UB40,(I Can't Help) Falling in Love With You,84,10,88,,,,
55,down,Bob Marley & The Wailers,Stir It Up,46,9,147,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,61,10,136,,,,
57,-,Ghazall,Elli Fat Mat,-,8,10,,,,
58,up,Bob Marley & The Wailers,Jamming,59,11,127,,,,
59,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,2,96,,,,
60,up,Koffee,W (feat. Gunna),68,2,113,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,13,102,,,,
62,-,Sister Nancy,Bam Bam,-,8,106,,,,
63,up,Isaac Chambers & Dub Princess,Move On,66,5,142,,,,
64,up,Shadi Srour,Nerga,83,3,34,,,,
65,down,BLACKØUT,Doyalike (Latin mix),49,20,4,,,,
66,-,Conkarah,See You Again (feat. Crysa),-,66,1,,,,
67,down,Ghazall,Ma Mali Shi,65,22,7,,,,
68,-,Amour Propre,Desert Story,-,54,3,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,77,,,,
70,down,Sasique,Kute & Neat,62,31,5,,,,
71,-,Sal Houdini,Tranquilo,-,25,8,,,,
72,up,Cutty Ranks,Limb By Limb,97,4,58,,,,
73,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,73,1,,,,
74,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,4,29,,,,
75,-,Kranium,Sidung,-,75,1,,,,
76,-,Masicka,They Don't Know,-,76,1,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,11,100,,,,
78,down,The Wailers,"Get Up, Stand Up",54,7,140,,,,
79,-,Kranium,Last Night,-,33,1,,,,
80,down,Bob Marley & The Wailers,"Jamming (7"" Version)",57,20,23,,,,
81,-,UB40,Red Red Wine (12'' Version),-,43,13,,,,
82,-,Conkarah,Banana (feat. Shaggy),-,10,34,,,,
83,-,Alpha Blondy & The Wailers,Jerusalem,-,13,12,,,,
84,-,Ward 21,King of the World,-,52,5,,,,
85,-,Autostrad,مقاطعني,-,24,53,,,,
86,-,Urban Love,Firestone (feat. Rolla),-,86,1,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,19,36,,,,
88,-,DJ Lopetoms,"Reggueton Vieja Escuela, Vol. 1",-,88,1,,,,
89,-,Spice,On Your Mind (feat. Olaf Blackwood),-,26,3,,,,
90,-,Mavado,When You Feel Lonely,-,76,1,,,,
91,down,Million Stylez,Miss Fatty,71,5,98,,,,
92,-,Shelly Sony,One Dance,-,66,4,,,,
93,-,Skillibeng,Crocodile Teeth,-,21,29,,,,
94,-,Koffee,Rapture,-,12,86,,,,
95,-,Koffee,Pull Up,-,22,8,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,39,,,,
97,-,Kranium,Through The Window,-,20,11,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,12,75,,,,
99,down,Serani,No Games,78,32,15,,,,
100,down,"Damian ""Jr. Gong"" Marley",R.O.A.R.,91,35,6,,,,
