Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,45,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,2,93,,,,
4,up,Shaggy,Boombastic,5,1,91,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,26,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,93,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,93,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,93,,,,
9,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),19,3,42,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,93,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,34,7,20,,,,
12,down,Heba Mokhhtar,هبه مختار قرب تعلالى,8,6,5,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,93,,,,
14,up,Sean Paul,Temperature,17,2,93,,,,
15,-,Kevin Lyttle,Turn Me On,-,6,88,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,64,15,8,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,8,68,,,,
18,-,Moonraisers,Rise Up (Moonraisers Remix),-,18,1,,,,
19,-,Sister Nancy,Bam Bam,-,8,55,,,,
20,down,Bob Marley & The Wailers,Exodus,11,4,76,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,93,,,,
22,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,8,,,,
23,-,Koffee,Toast,-,2,78,,,,
24,down,Bob Marley & The Wailers,Redemption Song,15,5,91,,,,
25,-,Sean Paul & Major Lazer,Tip Pon It,-,7,59,,,,
26,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,30,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,81,,,,
28,up,Jawsh 685,Laxed (Siren Beat),40,9,49,,,,
29,-,Kes,Hello,-,29,5,,,,
30,up,Shaggy,Fired Up (F*ck the Rece$$ion!),63,27,26,,,,
31,-,Shenseea,Foreplay,-,31,1,,,,
32,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,14,,,,
33,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,9,,,,
34,-,Laid Back,Let the Music Do the Talking,-,34,3,,,,
35,-,Rebelution,Celebrate,-,35,2,,,,
36,-,Jamaican Reggae Cuts,Summertime,-,36,2,,,,
37,down,Isaac Chambers & Dub Princess,Move On,35,5,86,,,,
38,down,The Wailers,I Shot the Sheriff,22,8,78,,,,
39,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,31,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,68,10,76,,,,
41,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,45,,,,
42,-,Dexta Daps,Breaking News,-,24,6,,,,
43,-,SOJA,I Don't Wanna Wait,-,43,3,,,,
44,-,Boidingo,Hot & Steamy,-,32,5,,,,
45,down,"Damian ""Jr. Gong"" Marley",Speak Life,25,6,37,,,,
46,-,Kranium,Gal Policy,-,28,5,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,86,2,78,,,,
48,-,Shurwayne Winchester,Stranger,-,48,1,,,,
49,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,1,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,69,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,12,26,,,,
52,-,Jamaican Reggae Cuts,Wicked Game,-,50,5,,,,
53,-,Jamaican Reggae Cuts,Every Time You Go Away,-,53,4,,,,
54,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,1,,,,
55,-,The Reggister's,Back to Black (feat. Melizza),-,55,2,,,,
56,-,Jason Mraz,This Is What Our Love Looks Like,-,56,1,,,,
57,-,Stick Figure,Burn the Night,-,25,3,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,11,53,,,,
59,-,Konshens & Davido,Boom Bang,-,59,1,,,,
60,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,51,7,,,,
61,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,1,,,,
62,-,Stick Figure,Once in a Lifetime,-,41,6,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,11,,,,
64,-,Bob Marley & The Wailers,Kinky Reggae,-,31,14,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,4,,,,
66,up,Wayne Wonder,No Letting Go,87,15,29,,,,
67,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,31,2,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,20,10,79,,,,
69,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,53,5,,,,
70,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,9,,,,
71,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,19,1,,,,
72,-,Mr. Vegas,Bruk It Down,-,72,1,,,,
73,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,16,,,,
74,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,44,2,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,47,10,41,,,,
76,down,Bob Marley & The Wailers,Jamming,26,11,67,,,,
77,up,Kranium,We Can (feat. Tory Lanez),79,14,5,,,,
78,-,UB40,Red Red Wine (Edit),-,12,73,,,,
79,-,Jamaican Reggae Cuts,Havana,-,65,2,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,24,22,,,,
81,-,The Green,Runaway Train,-,33,3,,,,
82,-,Jack Lewis,Brukka (feat. Puri),-,27,7,,,,
83,down,Zum,Rebel (feat. Shenseea),71,9,19,,,,
84,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),48,32,3,,,,
85,-,Paris Boy,Problemas,-,9,14,,,,
86,up,Koffee,W (feat. Gunna),91,2,66,,,,
87,down,Pinky Dread,Sorry Seems to Be the Hardest Word,77,29,5,,,,
88,-,Alkaline,Move Mountains,-,88,1,,,,
89,down,Brutal Crankstar,Paranoid (feat. Chiief Diin),55,50,8,,,,
90,-,"R. City, Stadic & Jonny Blaze",Going Up,-,90,1,,,,
91,-,Sean Paul,Bend You Back,-,88,1,,,,
92,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,79,1,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,52,8,64,,,,
94,-,Popcaan,ALL I NEED (feat. Drake),-,12,34,,,,
95,-,Buju Banton,Trust,-,52,4,,,,
96,-,Bob Marley & The Wailers,Bad Card,-,21,9,,,,
97,-,Zeb,Ride One,-,97,1,,,,
98,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,28,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,43,24,34,,,,
100,down,Bob Marley & The Wailers,Blackman Redemption,49,49,3,,,,
