Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,4,,,,
3,up,Sean Paul,Temperature,5,2,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,2,4,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,4,,,,
6,down,Bob Marley & The Wailers,Is This Love,2,2,4,,,,
7,-,Koffee,W (feat. Gunna),-,2,1,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,4,,,,
9,up,Isaac Chambers & Dub Princess,Move On,15,5,4,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,2,4,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,4,,,,
12,up,Bob Marley & The Wailers,Redemption Song,19,5,4,,,,
13,up,Koffee,Rapture,59,12,2,,,,
14,down,Shaggy,Boombastic,9,1,4,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,21,7,4,,,,
16,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,1,,,,
17,up,Kevin Lyttle,Turn Me On,18,6,3,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,7,4,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,10,2,,,,
20,-,Koffee,Raggamuffin,-,20,1,,,,
21,-,Koffee,Burning,-,21,1,,,,
22,-,Koffee,Throne,-,22,1,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",25,10,4,,,,
24,down,The Wailers,"Get Up, Stand Up",12,7,4,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,9,4,,,,
26,up,The Wailers,I Shot the Sheriff,75,8,4,,,,
27,up,Bob Marley & The Wailers,Exodus,38,4,4,,,,
28,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,8,4,,,,
29,-,Koffee,Toast (Mura Masa Remix),-,29,2,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,6,4,,,,
31,-,Koffee,Blazin (feat. Jane Macgizmo),-,23,1,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,4,,,,
33,up,Enur,Calabria 2007 (feat. Natasja),45,4,4,,,,
34,-,UB40,Rat In Mi Kitchen,-,34,1,,,,
35,up,Isaac Chambers & Dub Princess,Back to My Roots,60,25,2,,,,
36,down,Koffee,Toast,31,2,3,,,,
37,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,1,,,,
38,-,Olatunji & System32,Bodyline,-,38,1,,,,
39,down,Mr. Saik,Pam Pam,34,26,2,,,,
40,down,Sickick,World on Fire,30,19,4,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,85,10,4,,,,
42,down,Ramriddlz,Bodmon,11,11,3,,,,
43,up,Ramriddlz,Come C Mi (feat. Justine Skye),82,43,3,,,,
44,-,UB40,Food for Thought,-,22,2,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,8,1,,,,
46,-,Sister Nancy,Bam Bam,-,8,2,,,,
47,-,Stick Figure,Smokin Love (feat. Collie Buddz),-,29,1,,,,
48,down,Big Mountain,"Baby, I Love Your Way",41,27,2,,,,
49,-,Bob Marley & The Wailers,Give Thanks and Praise,-,49,1,,,,
50,-,Popcaan,Billions (feat. Quada),-,23,2,,,,
51,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,2,,,,
52,-,Common Kings,One Day,-,52,1,,,,
53,down,Shenseea & Tyga,Blessed,14,7,4,,,,
54,-,Sean Paul,Body (feat. Migos),-,10,2,,,,
55,down,Bob Marley & The Wailers,Positive Vibration,16,16,4,,,,
56,-,Tessellated,Searchin',-,56,1,,,,
57,down,Inner Circle,Sweat (A La La La La Long),26,11,3,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,3,,,,
59,-,Devano,In This Jungle,-,48,1,,,,
60,-,Sherine,02 Wehyatak Ya Habibi,-,35,1,,,,
61,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,21,3,,,,
62,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,62,1,,,,
63,down,UB40,Red Red Wine (Edit),43,12,4,,,,
64,up,Almukhtar,اذا قررت,90,64,2,,,,
65,-,Jamaican Reggae Cuts,Havana,-,65,1,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,8,3,,,,
67,-,The Wailers,Burnin' and Lootin',-,10,3,,,,
68,-,Jamaican Reggae Cuts,Every Time You Go Away,-,53,1,,,,
69,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,1,,,,
70,-,Jamaican Reggae Cuts,Capsize,-,70,1,,,,
71,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,71,1,,,,
72,down,Bob Marley & The Wailers,Forever Loving Jah,27,20,4,,,,
73,up,Bob Marley & The Wailers,Jamming,97,11,3,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,24,3,,,,
75,-,Jamaican Reggae Cuts,I'm Not the Only One,-,75,1,,,,
76,-,Sergent Garcia,El Regreso,-,72,1,,,,
77,-,Bob Marley & The Wailers,So Much Things To Say,-,58,1,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,48,1,,,,
79,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,3,,,,
80,-,Rebelution,Celebrate,-,35,1,,,,
81,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,2,,,,
82,up,Sherine,05 LayaLina,86,37,2,,,,
83,-,ケヴィン・リトル,ラスト・ドロップ(feat.スプラガ・ベンツ),-,83,1,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,3,,,,
85,-,Autostrad,مقاطعني,-,24,2,,,,
86,-,Groundation,Undivided,-,76,1,,,,
87,-,Skillinjah,Badman,-,24,1,,,,
88,-,Groundation,Freedom Taking Over,-,72,1,,,,
89,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,74,1,,,,
90,-,Laid Back,Let the Music Do the Talking,-,34,1,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,45,1,,,,
92,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,2,,,,
93,-,Groundation,Silver Tongue Show,-,64,1,,,,
94,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,51,1,,,,
95,-,Althea & Donna,Uptown Top Ranking,-,77,1,,,,
96,-,Era Istrefi,Prisoner,-,28,1,,,,
97,-,Laid Back,Bakerman (Soul Clap Remix),-,22,1,,,,
98,-,Jannat,Break Through,-,39,2,,,,
99,down,The Wailers,Put It On,64,47,2,,,,
100,-,Winchester,Stand By Me,-,94,1,,,,
