Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,Sean Paul,Temperature,8,2,47,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,47,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,13,2,47,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,47,,,,
6,up,Leo Baez,Tienen Mala Onda,33,6,3,,,,
7,up,Kevin Pat,One Dance,30,7,3,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,2,47,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,47,,,,
10,up,Walid Rouissi,Hasal Hasal,10,10,5,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,47,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,8,,,,
13,up,Kevin Lyttle,Turn Me On,26,6,45,,,,
14,down,6ix9ine,TRACK 7,11,11,4,54,2020-09-13,54,2020-09-13
15,down,Bob Marley & The Wailers,Could You Be Loved,7,2,47,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,90,8,33,,,,
17,up,Koffee,Toast,31,2,46,,,,
18,-,Singah,Teyamo,-,18,6,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,21,2,34,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,9,4,,,,
21,down,Isaac Chambers & Dub Princess,Move On,17,5,47,,,,
22,up,Koffee,W (feat. Gunna),25,2,40,,,,
23,down,Shaggy,Boombastic,4,1,45,,,,
24,down,Sal Houdini,Be My Girl,16,16,4,,,,
25,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,4,,,,
26,up,Marc JB,Sexy,34,24,18,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,5,47,,,,
28,-,Yellowman,Zungguzungguguzungguzeng,-,28,1,,,,
29,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,11,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,97,7,38,,,,
31,down,Popcaan,ALL I NEED (feat. Drake),23,12,8,,,,
32,-,Bob Marley & The Wailers,Exodus,-,4,41,,,,
33,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,12,,,,
34,up,Kranium,Hustlers Anthem,71,34,2,,,,
35,-,Shaggy,Body Good (feat. Nicky Jam),-,4,16,,,,
36,-,Mr. Vegas,To Really Love a Woman,-,23,4,,,,
37,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,4,,,,
38,-,Sean Paul,We Be Burnin' (Recognize It),-,21,1,,,,
39,down,Bob Marley & The Wailers,Stir It Up,12,9,45,,,,
40,up,Alkaline,With the Thing,68,40,2,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,41,1,,,,
42,up,Sister Nancy,Bam Bam,75,8,27,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,11,24,,,,
44,-,Maxi Priest,That Girl (feat. Shaggy),-,44,1,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,56,8,28,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,51,10,41,,,,
47,-,J Boog,Let's Do It Again,-,44,3,,,,
48,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,20,,,,
49,-,Haitham Shomali & Tamer Nafar,Solo,-,26,11,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,18,13,,,,
51,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,45,1,,,,
52,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,9,,,,
53,-,UB40,Food for Thought,-,22,7,,,,
54,-,Naâman,Beyond,-,54,1,,,,
55,-,Burna Boy,Rockstar,-,55,2,,,,
56,-,Nick William,"Bad Ting (feat. Ash, Sediem & Johnny Dracunova)",-,42,7,,,,
57,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,6,,,,
58,-,Rebelution,Patience,-,46,4,,,,
59,-,Vybz Kartel,Bet Mi Money (Radio Edit),-,59,1,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,13,23,,,,
61,down,Koffee,Lockdown,44,28,7,,,,
62,-,The Dynamics,Move on Up,-,45,2,,,,
63,-,Cutty Ranks,Limb By Limb,-,4,9,,,,
64,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,45,3,,,,
65,-,Trippynova,Hit the Road Jack,-,65,1,,,,
66,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,66,1,,,,
67,down,The Wailers,I Shot the Sheriff,29,8,42,,,,
68,down,The Wailers,"Get Up, Stand Up",32,7,43,,,,
69,-,Buju Banton,Trust,-,52,2,,,,
70,-,UB40,Red Red Wine (12'' Version),-,43,4,,,,
71,-,Timberlee,Basic,-,71,1,,,,
72,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,53,2,,,,
73,-,Gyptian,Hold You (Hold Yuh),-,17,14,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,27,,,,
75,down,Massive B & Vybz Kartel,Badman (feat. Lisa Mercedez & Sikka Rymes),69,69,2,,,,
76,down,Stick Figure,World on Fire (feat. Slightly Stoopid),66,16,14,,,,
77,down,Johnny Nash,I Can See Clearly Now,19,19,7,,,,
78,-,Shelly Sony,One Dance,-,66,2,,,,
79,-,Cutty Ranks,Limb by Limb,-,14,2,,,,
80,-,Zeb,Nafas,-,27,8,,,,
81,-,Popcaan,Wine for Me,-,81,1,,,,
82,-,Bob Marley & The Wailers,Jamming,-,11,31,,,,
83,-,Shaggy,Frenemy,-,6,6,,,,
84,-,Oleada & Jay Crazie,Pubg,-,84,1,,,,
85,-,Natasja,Calabria 2008,-,13,1,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,28,,,,
87,-,Sean Paul,Ever Blazin',-,41,1,,,,
88,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,30,,,,
89,down,Sal Houdini,Baggage,22,22,7,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,13,,,,
91,-,Shaggy,Seasons (feat. Omi),-,65,2,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,16,24,,,,
93,-,The Wailers,Pass It On,-,30,6,,,,
94,up,UB40,Red Red Wine (Edit),98,12,38,,,,
95,down,Autostrad,مقاطعني,72,24,18,,,,
96,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,6,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,10,12,,,,
98,-,Bob Marley & The Wailers,Running Away,-,30,7,,,,
99,-,Wayne Wonder,No Letting Go,-,15,14,,,,
100,-,Bob Marley & The Wailers,Exodus,-,63,2,,,,
