Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,39,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,39,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,39,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,39,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,39,,,,
7,down,Sean Paul,Temperature,5,2,39,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,39,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,39,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,5,39,,,,
11,up,Isaac Chambers & Dub Princess,Move On,20,5,39,,,,
12,up,Chronixx,COOL AS THE BREEZE/FRIDAY,25,12,2,,,,
13,up,Kevin Lyttle,Turn Me On,23,6,37,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,27,10,36,,,,
15,up,Bob Marley & The Wailers,Stir It Up,16,9,37,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,93,12,17,,,,
17,up,Jawsh 685,Laxed (Siren Beat),28,9,10,,,,
18,up,Bob Marley & The Wailers,Jamming,26,11,27,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,32,10,33,,,,
20,down,Koffee,Toast,13,2,38,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,6,33,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,37,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,30,7,30,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,39,13,18,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,33,,,,
26,down,Shaggy,Boombastic,18,1,37,,,,
27,up,The Wailers,"Get Up, Stand Up",33,7,36,,,,
28,up,The Wailers,I Shot the Sheriff,96,8,36,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,65,8,20,,,,
30,-,Sammany,Matalib,-,7,6,,,,
31,-,Bob Marley & The Wailers,Kaya,-,18,9,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,24,,,,
33,up,Million Stylez,Miss Fatty,61,5,24,,,,
34,down,Bob Marley & The Wailers,Exodus,24,4,34,,,,
35,-,Bob Marley & The Wailers,Time Will Tell,-,35,4,,,,
36,-,Sherine,09 Ana Msh bt't El Klam Da,-,36,2,,,,
37,-,Eek-A-Mouse,"Anarexol (12"")",-,37,1,,,,
38,-,Bob Marley & The Wailers,Misty Morning,-,20,3,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,10,2,26,,,,
40,down,Koffee,W (feat. Gunna),14,2,33,,,,
41,-,Bob Marley & The Wailers,Concrete Jungle,-,8,20,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",21,10,30,,,,
43,-,Bob Marley & The Wailers,Crisis,-,31,1,,,,
44,-,Sandollar,Up Up,-,29,4,,,,
45,-,Rebelution,City Life,-,38,3,,,,
46,-,Rebelution,Patience,-,46,2,,,,
47,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,8,29,,,,
48,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,38,1,,,,
49,down,Conkarah,Banana (feat. Shaggy),35,10,13,,,,
50,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,24,,,,
51,-,Rebelution,Take on Anything,-,51,1,,,,
52,-,Freedom Dub,Still Loving You,-,52,1,,,,
53,down,Sean Paul,Bad Love (feat. Ellie Goulding),31,12,25,,,,
54,up,Rebelution,Settle Down Easy,66,49,4,,,,
55,up,Buju Banton,Trust (feat. Tory Lanez) [Remix],76,48,5,,,,
56,-,Rebelution,Legend,-,56,1,,,,
57,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,5,,,,
58,-,Rebelution,Rise on Top,-,58,1,,,,
59,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,11,,,,
60,-,Patoranking,Wilmer (feat. Bera),-,36,3,,,,
61,-,Autostrad,مقاطعني,-,24,13,,,,
62,-,Sean Paul,Body (feat. Migos),-,10,13,,,,
63,-,Koffee,Rapture,-,12,20,,,,
64,up,Cutty Ranks,Limb By Limb,98,4,7,,,,
65,-,Singah,Teyamo,-,18,3,,,,
66,-,Shelly Sony,One Dance,-,66,1,,,,
67,-,The Reggister's,All About That Bass (Reggaeton Mix),-,67,1,,,,
68,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,3,,,,
69,-,Sherine,02 Wehyatak Ya Habibi,-,35,6,,,,
70,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,12,,,,
71,-,DJ Trinity,Rock Baby (Tropical Mix),-,42,1,,,,
72,-,Bob Marley & The Wailers,Running Away,-,30,4,,,,
73,-,Laid Back,Let the Music Do the Talking,-,34,2,,,,
74,-,Bob Marley & The Wailers,The Heathen,-,24,2,,,,
75,-,Max Romeo & The Upsetters,Chase The Devil,-,19,9,,,,
76,-,Bob Marley & The Wailers,African Herbsman,-,76,1,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,19,10,,,,
78,-,Bader Azem,Eqolo,-,78,1,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,12,13,,,,
80,-,Bob Marley & The Wailers,She's Gone,-,20,6,,,,
81,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,29,1,,,,
82,-,Gregory Isaacs,Night Nurse,-,19,3,,,,
83,-,Massilia Sound System,Dimanche Aux Goudes,-,83,1,,,,
84,-,Seeed,Ding,-,37,5,,,,
85,-,The Wailers,Pass It On,-,30,3,,,,
86,-,Bob Marley & The Wailers,Kinky Reggae,-,31,9,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,15,12,,,,
88,down,Bob Marley & The Wailers,Positive Vibration,40,16,21,,,,
89,-,Gentleman's Dub Club,Fire,-,89,1,,,,
90,-,Freddie McGregor,I Was Born a Winner,-,90,1,,,,
91,-,Sherine,08 Alby 'Aleek,-,33,4,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,18,,,,
93,-,Popcaan,Billions (feat. Quada),-,23,10,,,,
94,-,Zeb,Nafas,-,27,5,,,,
95,-,Collie Buddz,Hope (feat. Demarco),-,95,1,,,,
96,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,6,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,21,23,,,,
98,down,Conkarah,Chained to the Rhythm,91,72,3,,,,
99,-,Dre Island,Now I Rise,-,99,1,,,,
100,-,Mina Bakhoum,Abdel Kader [feat. Ahmed Alshaiba],-,100,1,,,,
