Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,224,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,139,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,224,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,1,176,,,,
6,up,Shaggy,Boombastic,9,1,222,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,224,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,224,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,224,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,224,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,137,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,157,,,,
13,up,Kevin Lyttle,Turn Me On,15,6,212,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,224,,,,
15,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,13,7,148,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,223,,,,
17,up,Teejay & DJ Mac,Drift,26,8,25,,,,
18,up,Isaac Chambers & Dub Princess,Move On,34,5,197,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,25,8,191,,,,
20,up,Million Stylez,Miss Fatty,23,5,145,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,8,193,,,,
22,up,"Kali Uchis, El Alfa & JT",Muñekita,24,8,28,,,,
23,down,Teejay & Davido,Drift (Remix),17,14,7,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,13,163,,,,
25,-,Antoine Massaad,Bahlamak - بأحلامك,-,7,1,,,,
26,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,11,3,,,,
27,up,Cutty Ranks,Limb By Limb,27,4,116,,,,
28,up,Sister Nancy,Bam Bam,29,8,160,,,,
29,up,Inner Circle,Sweat (A La La La La Long),59,11,155,,,,
30,down,The Wailers,I Shot the Sheriff,21,8,199,,,,
31,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,2,150,,,,
32,up,Bob Marley & The Wailers,Jamming,36,11,182,,,,
33,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),19,19,13,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,43,10,139,,,,
35,up,Bob Marley & The Wailers,Positive Vibration,40,16,104,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,6,48,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,35,10,181,,,,
38,-,Elsega,آه يا ويله / ريقي ليبي,-,38,3,,,,
39,up,The Wailers,"Get Up, Stand Up",49,7,197,,,,
40,-,Sean Paul,We Be Burnin' (Recognize It),-,21,45,,,,
41,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",89,31,40,,,,
42,up,Byron Messia,Talibans,54,14,42,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,92,2,188,,,,
44,-,Bob Marley & The Wailers,Natural Mystic,-,19,72,,,,
45,up,Bob Marley & The Wailers,Stir It Up,57,9,204,,,,
46,-,Blaiz Fyah & Tribal Kush,Bad,-,15,74,,,,
47,-,Bob Marley & The Wailers,Crisis,-,31,9,,,,
48,down,Bob Marley & The Wailers,Redemption Song,38,5,211,,,,
49,up,Isaac Chambers & Dub Princess,Back to My Roots,55,25,34,,,,
50,-,Dub Inc,Maché bécif,-,38,5,,,,
51,up,Bob Marley & The Wailers,Concrete Jungle,65,8,108,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,51,10,192,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,133,,,,
54,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,41,6,,,,
55,-,"Kybba, ValsBezig & Issairo",Billen Los,-,55,1,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,87,13,101,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,11,136,,,,
58,-,Meta And The Cornerstones,Liberation,-,58,1,,,,
59,up,Efix,Road to zion (feat. XKAEM),80,41,2,,,,
60,-,Groundation,Babylon Rule Dem,-,33,7,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,84,,,,
62,-,Groundation,Picture On the Wall,-,44,2,,,,
63,-,Groundation,Weeping Pirates,-,41,4,,,,
64,-,Groundation,Silver Tongue Show,-,64,2,,,,
65,-,Jamaican Reggae Cuts,Wicked Game,-,50,12,,,,
66,-,Groundation,Hebron,-,66,1,,,,
67,down,Popcaan & Drake,We Caa Done,33,3,56,,,,
68,-,Groundation,Something More,-,68,1,,,,
69,-,Bob Marley & The Wailers,Africa Unite,-,26,41,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,114,,,,
71,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,64,,,,
72,-,Groundation,Freedom Taking Over,-,72,2,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,9,60,,,,
74,-,Groundation,Jah Jah Know,-,74,1,,,,
75,down,Shaggy,Boombastic,52,8,46,,,,
76,-,Groundation,Undivided,-,76,2,,,,
77,-,Bob Marley & The Wailers,Running Away,-,30,35,,,,
78,down,UB40,Here I Am (Come and Take Me),62,42,14,,,,
79,down,Autostrad,Mgat3ni,61,28,11,,,,
80,-,Marc JB,Give Me the Money,-,47,3,,,,
81,up,Bob Marley & The Wailers,"War / No More Trouble (Live At The Rainbow Theatre, London / 1977)",97,30,4,,,,
82,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,25,,,,
83,-,Tocky Vibes,Inguva Ye Akatisika,-,83,1,,,,
84,down,Gyptian,Hold You (Hold Yuh),64,17,92,,,,
85,-,Gobi Desert Collective & Copal,Ambedo (Extended Mix) [Mixed],-,61,2,,,,
86,-,Meta And The Cornerstones,Boomerang Love,-,86,1,,,,
87,-,Meta And The Cornerstones,Conqueror,-,87,1,,,,
88,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,31,,,,
89,-,Meta And The Cornerstones,Two Pockets,-,89,1,,,,
90,-,UB40,Please Don't Make Me Cry,-,52,6,,,,
91,-,Topshakaz,Kold Blooded Soulja,-,72,1,,,,
92,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,33,,,,
93,down,Isaac Chambers & Dub Princess,Life & Dedication,45,30,12,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,73,26,45,,,,
95,down,Skeng & Tommy Lee Sparta,Protocol,31,31,10,,,,
96,-,Tommy Driker,Cocaina,-,24,14,,,,
97,-,Shenseea,Shen Yeng Anthem,-,19,22,,,,
98,-,Tocky Vibes,Shaaa,-,98,1,,,,
99,down,Isaac Chambers & Dub Princess,Mr Answer Man,58,39,13,,,,
100,-,Joey Quinones,For You,-,81,3,,,,
