Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,227,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,227,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,142,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,227,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,227,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,1,179,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,227,,,,
9,down,Shaggy,Boombastic,8,1,225,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,10,8,194,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,160,,,,
12,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,17,2,227,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,226,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,151,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,8,196,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,140,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,6,51,,,,
18,up,Bob Marley & The Wailers,Jamming,29,11,185,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,13,166,,,,
20,down,The Wailers,I Shot the Sheriff,13,8,202,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,227,,,,
22,up,Antoine Massaad,Bahlamak - بأحلامك,66,7,4,,,,
23,up,Kevin Lyttle,Turn Me On,23,6,215,,,,
24,up,J'calm,Roleplay,55,12,2,,,,
25,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,33,11,6,,,,
26,down,Byron Messia,Talibans,25,15,45,,,,
27,up,Popcaan & Drake,We Caa Done,51,3,59,,,,
28,up,Million Stylez,Miss Fatty,47,5,148,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,12,10,184,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,136,,,,
31,down,Bob Marley & The Wailers,Redemption Song,22,5,214,,,,
32,down,The Wailers,"Get Up, Stand Up",27,7,200,,,,
33,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",42,31,43,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),68,21,48,,,,
35,up,Blaiz Fyah & Tribal Kush,Bad,35,15,77,,,,
36,down,Bob Marley & The Wailers,Positive Vibration,28,16,107,,,,
37,up,Cutty Ranks,Limb By Limb,45,4,119,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,40,19,75,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,11,138,,,,
40,up,Teejay & DJ Mac,Drift,53,8,28,,,,
41,-,Efix,Road to zion (feat. XKAEM),-,41,4,,,,
42,down,Bob Marley & The Wailers,Stir It Up,26,9,207,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,24,10,195,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,56,17,106,,,,
45,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),59,19,16,,,,
46,up,The Wailers,Duppy Conqueror,46,31,15,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,10,141,,,,
48,down,Shaggy,Boombastic,39,8,49,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,11,157,,,,
50,down,Bob Marley & The Wailers,Concrete Jungle,36,8,111,,,,
51,-,Premium Soundz ExcluZive,Buss It (feat. Ivan BeatZ),-,51,1,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,52,2,191,,,,
53,up,UB40,Red Red Wine (Edit),57,12,173,,,,
54,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,46,,,,
55,-,Busy Signal,Stay So,-,55,3,,,,
56,down,Bob Marley & The Wailers,Crisis,34,31,12,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),87,15,85,,,,
58,down,Bob Marley & The Wailers,Kaya,37,18,51,,,,
59,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,66,,,,
60,-,Gualtiero,Dawn Penn,-,26,1,,,,
61,down,Teejay & Davido,Drift (Remix),43,14,10,,,,
62,-,"DJ Oneshot, Elvis de Yongol & Gotex",Paquete (feat. Richie Loop),-,62,1,,,,
63,-,Konshens,Backaz,-,63,1,,,,
64,-,Toots & The Maytals,Fever,-,64,1,,,,
65,up,Toot Ard,Ruh Bladi,75,7,35,,,,
66,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,42,4,,,,
67,-,Popcaan,ALL I NEED (feat. Drake),-,12,79,,,,
68,-,Gyptian,Hold You (Hold Yuh),-,17,94,,,,
69,-,Konshens,Bruk Off Yuh Back,-,47,4,,,,
70,-,Skillibeng,Crocodile Teeth,-,21,35,,,,
71,down,Autostrad,Mgat3ni,48,28,13,,,,
72,-,Tribal Kush & Eichem,Basshall Session #2,-,72,1,,,,
73,-,Johnny Ruiz & the Escapers,Shame On Love,-,27,3,,,,
74,down,"Kali Uchis, El Alfa & JT",Muñekita,31,8,31,,,,
75,down,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),67,67,2,,,,
76,down,Bob Marley & The Wailers,"Jamming (7"" Version)",65,20,66,,,,
77,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,14,,,,
78,-,Bob Marley & The Wailers,Africa Unite,-,26,42,,,,
79,-,Bob Marley & The Wailers,Wake Up and Live,-,47,7,,,,
80,down,Chucky73,Brazilera (feat. Fetti031 & Mc73),60,33,5,,,,
81,-,Basska,2 Focuri (feat. Ioana),-,28,4,,,,
82,-,"Tommy Lee Sparta, Teejay & Damage Musiq",Power Struggle,-,82,1,,,,
83,-,The Wailers,Burnin' and Lootin',-,10,111,,,,
84,-,Sean Paul,No Evil,-,84,1,,,,
85,-,Shenseea,Beat Me Congo,-,85,1,,,,
86,-,J'calm,Excited,-,86,1,,,,
87,-,Bob Marley & The Wailers,So Much Things to Say,-,47,12,,,,
88,-,Bob Marley & The Wailers,No More Trouble,-,56,15,,,,
89,down,Koffee,W (feat. Gunna),58,2,154,,,,
90,-,Sean Paul,Body (feat. Migos),-,10,58,,,,
91,-,Sean Paul & Major Lazer,Tip Pon It,-,7,100,,,,
92,-,RajahWild,Wild Out,-,36,12,,,,
93,down,Sister Nancy,Bam Bam,32,8,163,,,,
94,-,Sherieta,Last Time,-,94,1,,,,
95,up,Bob Marley & The Wailers,Forever Loving Jah,96,20,77,,,,
96,-,Little Kirk,What's Love Got to Do,-,73,2,,,,
97,down,Bob Marley & The Wailers,War,90,9,73,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,24,53,,,,
99,-,Steel Pulse,Roller Skates,-,53,5,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",49,10,132,,,,
