Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,61,,,,
3,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),6,3,10,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,61,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,61,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,61,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,61,,,,
8,down,Sean Paul,Temperature,2,2,61,,,,
9,up,Shaggy,Boombastic,12,1,59,,,,
10,up,Kevin Lyttle,Turn Me On,26,6,58,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,8,2,48,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,9,17,,,,
13,-,ブジュ・バントン,Buried Alive,-,13,2,,,,
14,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,13,1,13,,,,
15,up,Bob Marley & The Wailers,Stir It Up,35,9,59,,,,
16,down,Reham Shaaban,Mesh Mohem,11,11,4,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,56,8,40,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,41,8,39,,,,
19,down,Isaac Chambers & Dub Princess,Move On,16,5,60,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,30,2,61,,,,
21,down,Bob Marley & The Wailers,Redemption Song,15,5,60,,,,
22,up,Sean Paul,Body (feat. Migos),95,10,17,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,61,,,,
24,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,53,,,,
25,-,Bob Marley & The Wailers,Easy Skanking,-,13,26,,,,
26,up,Leo Baez,Tienen Mala Onda,52,6,16,,,,
27,-,Groundation,Walk Upright,-,27,1,,,,
28,down,The Wailers,I Shot the Sheriff,21,8,55,,,,
29,-,Stick Figure,Smokin Love (feat. Collie Buddz),-,29,3,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,2,22,,,,
31,up,The Wailers,"Get Up, Stand Up",47,7,54,,,,
32,down,Jawsh 685,Laxed (Siren Beat),22,9,25,,,,
33,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,30,,,,
34,down,Sean Paul & Major Lazer,Tip Pon It,29,7,49,,,,
35,-,Bob Marley & The Wailers,Kaya,-,18,13,,,,
36,-,Dr. Alban,It's My Life,-,25,16,,,,
37,-,Tommy Lee Sparta,Captain Sparta,-,37,1,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,6,49,,,,
39,-,Popcaan,Happy Now,-,39,1,,,,
40,-,SOOTHSAYERS,We Won't Lose Hope,-,40,1,,,,
41,-,Buju Banton,Wanna Be Loved,-,5,8,,,,
42,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,10,,,,
43,-,Groundation,A Miracle (feat. Judy Mowatt),-,43,1,,,,
44,up,Kevin Pat,One Dance,51,7,16,,,,
45,-,Popcaan,Billions (feat. Quada),-,23,13,,,,
46,-,Groundation,Golan to Galilee,-,46,1,,,,
47,up,Bob Marley & The Wailers,Exodus,57,4,54,,,,
48,down,UB40,Red Red Wine (Edit),19,12,49,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,68,10,23,,,,
50,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,19,,,,
51,-,Bob Marley & The Wailers,Survival,-,40,4,,,,
52,-,Sister Nancy,Bam Bam,-,8,38,,,,
53,-,Bob Marley & The Wailers,Zimbabwe,-,24,8,,,,
54,-,6ix9ine,TRACK 7,-,11,8,54,2020-09-13,54,2020-09-13
55,-,Horace Peterkin,Big Bamboo,-,35,9,,,,
56,down,J Boog,Let's Do It Again,25,7,28,,,,
57,up,Popcaan,ALL I NEED (feat. Drake),72,12,18,,,,
58,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,9,,,,
59,-,Haitham Shomali & Tamer Nafar,Solo,-,26,14,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,54,,,,
61,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,28,4,,,,
62,down,Koffee,Toast,27,2,57,,,,
63,-,Sublime Reggae Kings,Shape of You,-,24,7,,,,
64,-,Conkarah,Banana (feat. Shaggy),-,10,22,,,,
65,-,Bob Marley & The Wailers,Ambush In the Night,-,24,20,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,30,3,,,,
67,-,Govana,Gyallis Class (feat. Boom Boom),-,18,1,,,,
68,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,3,,,,
69,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,8,,,,
70,-,Bob Marley & The Wailers,Waiting In Vain,-,10,53,,,,
71,-,Popcaan,Steamy (feat. Jah Vinci),-,56,1,,,,
72,-,Kranium,Through The Window,-,20,7,,,,
73,-,Popcaan,Foreign Love,-,45,1,,,,
74,-,Hageen,ماريجوانا,-,14,2,,,,
75,-,Groundation,Babylon Rule Dem,-,33,2,,,,
76,down,Cutty Ranks,Limb by Limb,14,14,9,,,,
77,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,77,1,,,,
78,-,Popcaan,Silence,-,49,7,,,,
79,-,Bootleg Rascal,Overflow,-,71,1,,,,
80,down,Inner Circle,Sweat (A La La La La Long),53,11,38,,,,
81,down,Shenseea & Tyga,Blessed,48,7,40,,,,
82,-,Tribal Seeds,Night & Day,-,41,1,,,,
83,-,African Brothers,Righteous Kingdom,-,53,1,,,,
84,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,17,,,,
85,-,Max Romeo,Chase the Devil,-,35,1,,,,
86,-,The Congos,Congoman,-,64,5,,,,
87,-,Gyptian,Hold You (Hold Yuh),-,17,19,,,,
88,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,88,2,,,,
89,-,365 & Djahboy,Laat los (feat. Ir Sais),-,89,1,,,,
90,down,Sashamon,Peaceizafiya,71,20,3,,,,
91,-,Gregory Isaacs,Material Man,-,78,3,,,,
92,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,17,1,,,,
93,-,Bob Marley & The Wailers,Misty Morning,-,20,8,,,,
94,-,Koffee,Lockdown,-,28,12,,,,
95,-,Koffee,Rapture,-,12,33,,,,
96,-,Shaggy,Why You Treat Me So Bad,-,54,1,,,,
97,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,15,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,17,23,,,,
99,-,Mato,Around the World (Dub),-,99,1,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",82,41,3,,,,
