Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kurt Masur, Dresden Philharmonic Orchestra & Egon Morbitzer","Thais: Act II - ""Meditation""",-,1,1,,,,
2,up,"Dresdner Philharmonie, Egon Morbitzer & Kurt Masur",Thais: Méditation,2,2,2,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,3,,,,
4,-,Nathan Milstein & Leon Pommers,"Meditation from ""Thais""",-,3,1,,,,
5,-,The Library Of The Human Soul & Vienna Session Orchestra,Lovers (Cinematic),-,5,1,,,,
6,up,James Horner & Orchestra,Crucial Rendezvous,7,6,3,,,,
7,-,Endang S Taurina,Cinta Jangan Dibeli,-,2,2,,,,
8,-,Minim,Remembering,-,5,1,,,,
9,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,9,1,3,,,,
10,-,Karukurichi P. Arunachalam,Ne Nenthu Karnadaka Behak Adi Thyagarajar,-,2,1,,,,
11,-,Minim,Tinkering,-,11,1,,,,
12,-,Rahim Maarof,Lizawati,-,1,1,,,,
13,-,Minim,Contentment,-,13,1,,,,
