Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,1,1,3,,,,
2,-,Malek Ridzuan,Kau Milik Siapa,-,1,20,,,,
3,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",-,1,10,,,,
4,up,Rahim Maarof,Lizawati,5,1,44,,,,
5,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,10,1,73,,,,
6,-,D'lloyd,Keagungan Tuhan,-,1,5,,,,
7,-,Ahmad Jais,Makan Sirih,-,7,2,,,,
8,up,Acris Dupont,The Crash,12,1,4,,,,
9,-,Qu Yue,Awariguli,-,1,22,,,,
10,-,Diana Nasution,Benci Tapi Rindu,-,1,18,,,,
11,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,2,7,,,,
12,-,D'lloyd,Cinta Hampa,-,3,5,,,,
13,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,1,2,,,,
14,-,Abdullah Chik & Noraniza Idris,Joget Jauh Pandangan,-,1,9,,,,
15,down,Endang S Taurina,Sangkar Emas,13,1,18,,,,
