Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziela,Malang Selalu,-,1,2,,,,
2,-,Clara Haskil,"Keyboard Sonata in F Minor, K 386",-,2,1,,,,
3,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,3,3,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,7,,,,
5,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,5,1,,,,
6,-,D'lloyd,Keagungan Tuhan,-,1,9,,,,
7,-,Kuyani,Star Dust,-,7,1,,,,
8,-,Endang S Taurina,Cinta Jangan Dibeli,-,2,43,,,,
9,-,Alexander Fiterstein & Chris Hopkins,Violin Sonata (Version for Clarinet & Piano): III. Allegretto giusto,-,9,1,,,,
10,down,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,2,1,57,,,,
11,-,Ray Conniff,Santa Claus Is Comin' to Town,-,1,1,,,,
12,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-flat Major Hob.VIIe: 1: III. Finale. Allegro",-,3,8,,,,
13,-,Endang S Taurina,Indung-Indung,-,1,14,,,,
14,-,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,-,2,28,,,,
15,-,Rajkumar Bharathi,Gangai Karaiyinilae,-,15,1,,,,
