Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malek Ridzuan,Kau Milik Siapa,7,1,7,,,,
2,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,6,1,51,,,,
3,-,"Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata",Turandot: Nessun dorma,-,3,1,,,,
4,-,Jamal Mirdad,Keagungan Tuhan,-,4,7,,,,
5,-,RYUICHI SAKAMOTO,Amore,-,2,7,,,,
6,-,Amadeus Indetzki,Autumn Fall,-,6,1,,,,
7,-,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,-,2,3,,,,
8,-,Malek Ridzuan,Gelisah Hatiku,-,2,3,,,,
9,down,D'lloyd,Diam-Diam Jatuh Cinta,3,3,5,,,,
10,-,Malek Ridzuan,Mawar Putih Mawar Merah,-,2,5,,,,
11,down,Endang S.Taurina,Itulah Cinta,8,2,2,,,,
12,-,"Hespèrion XXI & Jordi Savall, Jordi Savall & Hespèrion XXI",Danse [I],-,12,2,,,,
