Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,1,1,,,,
2,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,6,1,86,,,,
3,-,Endang S Taurina,Indung-Indung,-,1,12,,,,
4,down,曾晓慧,"Die Zauberflöte, K. 620: Variations: ""主题变奏曲""",1,1,2,,,,
5,-,Ahmad jais & Datin Rafeah Buang,Joget Seribu Impian,-,5,4,,,,
6,-,D'lloyd,Keagungan Tuhan,-,1,6,,,,
7,-,D'lloyd,Aminah Dan Lidya,-,4,3,,,,
8,down,Malek Ridzuan,Kau Milik Siapa,7,1,26,,,,
9,-,Endang S Taurina,Apa Yang Kucari,-,1,28,,,,
10,-,Meggi Z,Aku Semut Merah,-,2,6,,,,
11,-,Endang S Taurina,Semakin Hari Semakin Sayang,-,11,1,,,,
12,down,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,5,1,5,,,,
13,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",-,1,21,,,,
