Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,6,1,89,,,,
2,-,Malek Ridzuan,Mawar Putih Mawar Merah,-,2,15,,,,
3,-,Endang S Taurina,Cinta Jangan Dibeli,-,2,34,,,,
4,-,Qu Yue,Awariguli,-,1,29,,,,
5,up,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,8,2,22,,,,
6,-,O.S.Arun,Yamunai Nadhiye,-,1,15,,,,
7,down,Endang S Taurina,Sangkar Emas,2,1,29,,,,
8,-,Wiener Philharmoniker & Georges Prêtre,Emperor Waltz (Kaiser Walser),-,8,1,,,,
9,-,Heeresmusikkorps 6 & Hauptmann Hans Orterer,Helenenmarsch,-,1,3,,,,
10,down,Malek Ridzuan,Gelisah Hatiku,7,2,8,,,,
11,-,Snada,Neo Shalawat,-,3,13,,,,
12,-,Rosiah Chik,Zapin Senandung Dua,-,1,3,,,,
13,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",3,1,25,,,,
