Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xuân Thanh,Cỏ Hồng,1,1,6,,,,
2,-,Malek Ridzuan,Gelisah Hatiku,-,2,5,,,,
3,up,Yong-ji Wang & Shanghai Ballet Orchestra,Shajiabang (Model Opera of the Cultural Revolution): Prelude,7,1,80,,,,
4,-,Endang S Taurina,Apa Yang Kucari,-,1,23,,,,
5,-,The Choirboys,Tears in Heaven,-,5,1,,,,
6,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",5,1,17,,,,
7,-,Endang S Taurina,Cinta Jangan Dibeli,-,2,30,,,,
8,down,Rahim Maarof,Lizawati,4,1,48,,,,
9,-,Qu Yue,Awariguli,-,1,24,,,,
10,-,Endang S Taurina,Indung-Indung,-,1,10,,,,
11,up,Diana Nasution,Benci Tapi Rindu,11,1,24,,,,
12,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,-,1,44,,,,
13,-,Snada,Neo Shalawat,-,3,10,,,,
14,-,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,-,2,14,,,,
