Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Frankl,"Préludes, Book 2, L. 123: II. Feuilles mortes",-,1,1,,,,
2,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",11,1,28,,,,
3,down,Malek Ridzuan,Kau Milik Siapa,2,1,31,,,,
4,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,-,1,48,,,,
5,down,Endang S Taurina,Sangkar Emas,4,1,32,,,,
6,-,Rahim Maarof,Lizawati,-,1,56,,,,
7,up,D'lloyd,Cinta Hampa,14,3,8,,,,
8,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: III. Largo",-,8,1,,,,
9,up,Endang S Taurina,Cinta Jangan Dibeli,13,2,36,,,,
10,down,Qu Yue,Awariguli,5,1,32,,,,
11,-,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,-,2,24,,,,
12,-,Meggi Z,Aku Semut Merah,-,2,8,,,,
