Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Slow J,Também Sonhar (feat. Sara Tavares),-,2,1,,,,
3,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
4,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
5,-,Slow J,FAM (feat. Papillon),-,5,1,,,,
6,-,Slow J,Só Queria Sorrir,-,6,1,,,,
7,-,Coldplay,Orphans,-,6,1,46,2019-10-27,21,2019-11-03
8,-,Imagine Dragons,Birds,-,7,1,85,2019-10-13,85,2019-10-13
9,-,Billie Eilish,all the good girls go to hell,-,7,1,96,2019-12-22,96,2019-12-22
10,-,Slow J,Teu Eternamente,-,8,1,,,,
11,-,Slow J,Silêncio,-,11,1,,,,
12,-,Slow J,Lágrimas,-,12,1,,,,
13,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
14,-,Imagine Dragons,Bad Liar,-,11,1,,,,
15,-,Slow J,Onde É Que Estás?,-,15,1,,,,
16,-,Lewis Capaldi,Hold Me While You Wait,-,13,1,71,2019-10-06,65,2019-10-27
17,-,Panic! At the Disco,High Hopes,-,17,1,,,,
18,-,Billie Eilish,bury a friend,-,10,1,,,,
19,-,Slow J,Muros,-,19,1,,,,
20,-,Lil Nas X,Panini,-,20,1,12,2019-10-06,12,2019-10-06
21,-,Slow J,Mea Culpa,-,21,1,,,,
22,-,Dominic Fike,3 Nights,-,22,1,,,,
23,-,Billie Eilish,i love you,-,14,1,,,,
24,-,Halsey,Graveyard,-,24,1,68,2019-10-06,35,2019-12-22
25,-,Billie Eilish,bellyache,-,11,1,,,,
26,-,Billie Eilish,idontwannabeyouanymore,-,5,1,,,,
27,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
28,-,Imagine Dragons,Believer,-,5,1,,,,
29,-,Imagine Dragons,Thunder,-,8,1,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,3,1,,,,
31,-,Imagine Dragons,Natural,-,24,1,,,,
32,-,James Bay,Peer Pressure (feat. Julia Michaels),-,32,1,,,,
33,-,Papillon,Impec,-,15,1,,,,
34,-,Halsey,Without Me,-,10,1,33,2019-10-06,29,2019-10-27
35,-,Billie Eilish,you should see me in a crown,-,16,1,,,,
36,-,Coldplay,Fix You,-,4,1,,,,
37,-,Tame Impala,The Less I Know the Better,-,15,1,,,,
38,-,Imagine Dragons,Whatever It Takes,-,12,1,,,,
39,-,Tame Impala,It Might Be Time,-,39,1,,,,
40,-,Billie Eilish,wish you were gay,-,22,1,,,,
41,-,Lewis Capaldi,Bruises,-,8,1,,,,
42,-,Coldplay,Yellow,-,2,1,,,,
43,-,Coldplay,The Scientist,-,5,1,,,,
44,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,9,1,,,,
46,-,LINKIN PARK,Numb,-,27,1,,,,
47,-,Papillon,Iminente (feat. Plutónio),-,39,1,,,,
48,-,Arctic Monkeys,R U Mine?,-,10,1,,,,
49,-,Dennis Lloyd,Never Go Back,-,49,1,,,,
50,-,LINKIN PARK,In the End,-,29,1,,,,
51,-,Billie Eilish,my strange addiction,-,27,1,,,,
52,-,Tame Impala,Borderline,-,13,1,,,,
53,-,Radiohead,Creep,-,14,1,,,,
54,-,Oasis,Wonderwall (Remastered),-,9,1,,,,
55,-,Billie Eilish,listen before i go,-,31,1,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,13,1,,,,
57,-,Imagine Dragons,Next to Me,-,38,1,,,,
58,-,Coldplay,Everyday Life,-,28,1,68,2019-11-10,68,2019-11-10
59,-,Billie Eilish,COPYCAT,-,42,1,,,,
60,-,Coldplay,Adventure of a Lifetime,-,6,1,,,,
61,-,Foster the People,Pumped Up Kicks,-,24,1,,,,
62,-,Lana Del Rey,F**k it I love you,-,62,1,,,,
63,-,Portugal. The Man,Feel It Still,-,9,1,,,,
64,-,Billie Eilish,ilomilo,-,28,1,,,,
65,-,Kodaline,All I Want,-,25,1,,,,
66,-,Rex Orange County,10/10,-,66,1,,,,
67,-,トゥー・ドア・シネマ・クラブ,What You Know,-,35,1,,,,
68,-,The Neighbourhood,Sweater Weather,-,5,1,77,2021-01-10,63,2021-02-07
69,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,9,1,,,,
70,-,Billie Eilish,xanny,-,23,1,,,,
71,-,Billie Eilish,my boy,-,49,1,,,,
72,-,Billie Eilish,bitches broken hearts,-,54,1,,,,
73,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,33,1,,,,
74,-,Coldplay,Magic,-,14,1,,,,
75,-,Edgar Domingos,Player Também Chora,-,31,1,,,,
76,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,76,1,,,,
77,-,Red Hot Chili Peppers,Californication,-,19,1,,,,
78,-,Lana Del Rey,Norman f*****g Rockwell,-,67,1,,,,
79,-,Cigarettes After Sex,Heavenly,-,79,1,,,,
80,-,Tones and I,Never Seen the Rain,-,40,1,,,,
81,-,Arctic Monkeys,Fluorescent Adolescent,-,29,1,,,,
82,-,LINKIN PARK,One More Light,-,82,1,,,,
83,-,Capitão Fausto,Amanhã Tou Melhor,-,32,1,,,,
84,-,イマジン・ドラゴンズ,Demons,-,9,1,,,,
85,-,Florence + the Machine,Dog Days Are Over,-,4,1,,,,
86,-,Kings of Leon,Sex on Fire,-,21,1,,,,
87,-,Coldplay,Hymn for the Weekend,-,8,1,,,,
88,-,Red Hot Chili Peppers,Otherside,-,9,1,,,,
89,-,Lana Del Rey,Video Games (Remastered),-,5,1,,,,
90,-,Rex Orange County,Pluto Projector,-,90,1,,,,
91,-,James Bay,Us,-,91,1,,,,
92,-,Billie Eilish,watch,-,59,1,,,,
93,-,Lana Del Rey,Cinnamon Girl,-,81,1,,,,
94,-,Snow Patrol,Chasing Cars,-,65,1,,,,
95,-,Rex Orange County,Face to Face,-,95,1,,,,
96,-,ラナ・デル・レイ,Venice Bitch,-,96,1,,,,
97,-,The White Stripes,Seven Nation Army,-,74,1,,,,
98,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,98,1,,,,
99,-,Rex Orange County,Best Friend,-,73,1,,,,
100,-,Chico da Tina,Põe-te Fino,-,40,1,,,,
