Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,64,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,45,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,31,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,3,135,,,,
6,up,Jaymes Young,Infinity,9,3,35,,,,
7,down,Billie Eilish,everything i wanted,5,1,134,53,2019-11-17,3,2019-11-24
8,down,Coldplay,Yellow,7,2,135,,,,
9,up,Billie Eilish,bad guy,10,2,135,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,11,5,135,,,,
11,up,Imagine Dragons,Bones,34,4,13,,,,
12,up,The Neighbourhood,Sweater Weather,19,5,133,77,2021-01-10,63,2021-02-07
13,down,WILLOW,Wait a Minute!,8,5,24,,,,
14,down,Coldplay,Viva La Vida,13,1,101,,,,
15,up,Lewis Capaldi,Someone You Loved,18,1,123,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Fix You,15,4,135,,,,
17,down,Coldplay,A Sky Full of Stars,16,2,135,,,,
18,down,Tones and I,Dance Monkey,17,1,135,6,2019-10-06,1,2019-11-10
19,down,Panic! At the Disco,House of Memories,14,14,7,,,,
20,down,Lewis Capaldi,Before You Go,12,1,133,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,when the party's over,23,5,135,99,2019-12-29,27,2020-02-02
22,down,Imagine Dragons,Wrecked,20,5,49,,,,
23,up,Arctic Monkeys,505,29,11,95,,,,
24,up,Coldplay,The Scientist,27,5,135,,,,
25,down,Oasis,Wonderwall (Remastered),21,9,135,,,,
26,up,Kings of Leon,Sex on Fire,26,21,130,,,,
27,up,Billie Eilish,i love you,73,14,134,,,,
28,up,Coldplay,Adventure of a Lifetime,30,6,126,,,,
29,up,Arctic Monkeys,R U Mine?,41,10,135,,,,
