Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,24,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,25,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,23,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,5,8,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,when the party's over,7,5,25,99,2019-12-29,27,2020-02-02
7,down,Billie Eilish,No Time To Die,6,1,11,78,2020-02-16,7,2020-02-23
8,up,Billie Eilish,ocean eyes,8,7,25,67,2019-12-29,67,2019-12-29
9,up,Ashe,Moral of the Story,12,6,10,49,2020-03-01,49,2020-03-01
10,up,Slow J,Também Sonhar (feat. Sara Tavares),10,2,25,,,,
11,up,Billie Eilish,bellyache,18,11,25,,,,
12,up,Lewis Capaldi,Bruises,15,8,25,,,,
13,up,Billie Eilish,all the good girls go to hell,17,7,25,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish,bury a friend,13,10,25,,,,
15,up,Billie Eilish,i love you,24,14,25,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,19,3,25,,,,
17,up,Imagine Dragons,Bad Liar,23,11,25,,,,
18,up,Imagine Dragons,Birds,20,7,25,85,2019-10-13,85,2019-10-13
19,up,Billie Eilish,idontwannabeyouanymore,21,5,25,,,,
20,up,Panic! At the Disco,High Hopes,25,17,25,,,,
21,up,Imagine Dragons,Believer,26,5,25,,,,
22,up,Tame Impala,The Less I Know the Better,37,15,25,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,31,13,25,71,2019-10-06,65,2019-10-27
24,up,Billie Eilish,you should see me in a crown,30,16,25,,,,
25,up,Nirvana,Smells Like Teen Spirit,34,9,25,,,,
26,down,Halsey,You should be sad,22,4,16,74,2020-01-12,20,2020-02-16
27,up,Slow J,Só Queria Sorrir,28,6,25,,,,
28,down,The Strokes,The Adults Are Talking,9,9,3,,,,
29,up,Fiona Apple,I Want You To Love Me,62,29,2,,,,
30,up,Imagine Dragons,Thunder,32,8,25,,,,
31,up,Coldplay,Fix You,42,4,25,,,,
32,down,The Strokes,Bad Decisions,14,14,6,,,,
33,up,Slow J,FAM (feat. Papillon),33,5,25,,,,
34,up,Halsey,Without Me,39,10,25,33,2019-10-06,29,2019-10-27
35,up,Red Hot Chili Peppers,Can't Stop,41,13,25,,,,
36,down,Imagine Dragons,Natural,35,24,25,,,,
37,up,LINKIN PARK,In the End,46,29,25,,,,
38,up,LINKIN PARK,Numb,44,27,25,,,,
39,up,Oasis,Wonderwall (Remastered),40,9,25,,,,
40,down,The Strokes,Brooklyn Bridge to Chorus,11,11,3,,,,
41,up,Coldplay,Yellow,56,2,25,,,,
42,up,Billie Eilish,wish you were gay,47,22,25,,,,
43,up,LINKIN PARK,One Step Closer,95,43,13,,,,
44,up,Papillon,Impec,68,15,25,,,,
45,up,Vance Joy,Riptide,61,10,14,,,,
46,up,Coldplay,The Scientist,55,5,25,,,,
47,up,Billie Eilish,my strange addiction,50,27,25,,,,
48,up,Fiona Apple,Shameika,66,48,2,,,,
49,up,Coldplay,A Sky Full of Stars,54,2,25,,,,
50,up,Billie Eilish,xanny,60,23,25,,,,
51,up,Radiohead,Creep,57,14,25,,,,
52,up,Foster the People,Pumped Up Kicks,58,24,24,,,,
53,down,Billie Eilish,ilomilo,51,28,25,,,,
54,down,Dominic Fike,3 Nights,53,22,25,,,,
55,down,The Strokes,Selfless,16,16,3,,,,
56,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,56,1,,,,
57,down,Arctic Monkeys,R U Mine?,48,10,25,,,,
58,down,Slow J,Lágrimas,49,12,25,,,,
59,down,Imagine Dragons,Whatever It Takes,52,12,25,,,,
60,up,Fiona Apple,Fetch The Bolt Cutters,69,60,2,,,,
61,down,Portugal. The Man,Feel It Still,59,9,24,,,,
62,up,Slow J,Teu Eternamente,67,8,25,,,,
63,up,トゥー・ドア・シネマ・クラブ,What You Know,80,35,23,,,,
64,-,Kat Krazy,Pompeii,-,64,1,,,,
65,up,Red Hot Chili Peppers,Californication,73,19,24,,,,
66,down,The Strokes,At the Door,27,27,5,,,,
67,down,Kodaline,All I Want,63,25,25,,,,
68,down,Billie Eilish,listen before i go,64,31,25,,,,
69,up,Fiona Apple,Under The Table,70,69,2,,,,
70,-,Tom Misch & Yussef Dayes,What Kinda Music,-,70,1,,,,
71,up,Joji,Gimme Love,83,49,2,,,,
72,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,72,1,,,,
73,-,Florence + the Machine,Light Of Love,-,73,1,96,2020-04-19,96,2020-04-19
74,-,Green Day,Basket Case,-,50,4,,,,
75,up,Billie Eilish,COPYCAT,84,42,25,,,,
76,-,Tom Misch & Yussef Dayes,Festival,-,76,1,,,,
77,down,Fiona Apple,Relay,74,74,2,,,,
78,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,78,1,,,,
79,-,Tom Misch & Yussef Dayes,Tidal Wave,-,79,1,,,,
80,down,The Strokes,Eternal Summer,29,29,3,,,,
81,down,The Neighbourhood,Sweater Weather,78,5,23,77,2021-01-10,63,2021-02-07
82,-,Coldplay,Adventure of a Lifetime,-,6,18,,,,
83,down,Edgar Domingos,Player Também Chora,71,31,25,,,,
84,down,Slow J,Silêncio,65,11,25,,,,
85,down,Tones and I,Never Seen the Rain,77,40,14,,,,
86,down,Fiona Apple,Rack of His,76,76,2,,,,
87,down,Billie Eilish,my boy,72,49,25,,,,
88,up,Billie Eilish,hostage,89,50,22,,,,
89,up,Billie Eilish,bitches broken hearts,98,54,23,,,,
90,up,Imagine Dragons,Next to Me,93,38,25,,,,
91,up,Papillon,Iminente (feat. Plutónio),99,39,24,,,,
92,down,girl in red,Midnight Love,75,75,2,,,,
93,-,The Killers,Caution,-,74,1,,,,
94,-,イマジン・ドラゴンズ,Demons,-,9,16,,,,
95,down,Fiona Apple,Newspaper,81,81,2,,,,
96,-,Melanie Martinez,Play Date,-,37,1,87,2020-05-17,68,2020-06-07
97,-,Finneas,Let's Fall in Love for the Night,-,13,4,,,,
98,down,Florence + the Machine,You've Got the Love,88,17,15,,,,
99,down,Lana Del Rey,Video Games (Remastered),85,5,21,,,,
100,-,Bon Iver,PDLIF,-,100,1,,,,
