Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Slow J,Também Sonhar (feat. Sara Tavares),2,2,2,,,,
3,up,Billie Eilish,bad guy,3,2,2,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,2,4,2019-10-06,4,2019-10-06
5,up,Slow J,FAM (feat. Papillon),5,5,2,,,,
6,up,Slow J,Só Queria Sorrir,6,6,2,,,,
7,up,Coldplay,Orphans,7,6,2,46,2019-10-27,21,2019-11-03
8,up,Slow J,Teu Eternamente,10,8,2,,,,
9,down,Imagine Dragons,Birds,8,7,2,85,2019-10-13,85,2019-10-13
10,down,Billie Eilish,all the good girls go to hell,9,7,2,96,2019-12-22,96,2019-12-22
11,up,Billie Eilish,when the party's over,13,5,2,99,2019-12-29,27,2020-02-02
12,down,Slow J,Silêncio,11,11,2,,,,
13,down,Slow J,Lágrimas,12,12,2,,,,
14,up,Billie Eilish,bury a friend,18,10,2,,,,
15,down,Imagine Dragons,Bad Liar,14,11,2,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,16,13,2,71,2019-10-06,65,2019-10-27
17,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,i love you,23,14,2,,,,
19,up,Billie Eilish,idontwannabeyouanymore,26,5,2,,,,
20,up,Billie Eilish,bellyache,25,11,2,,,,
21,down,Slow J,Onde É Que Estás?,15,15,2,,,,
22,up,Billie Eilish,ocean eyes,27,7,2,67,2019-12-29,67,2019-12-29
23,down,Dominic Fike,3 Nights,22,22,2,,,,
24,down,Lil Nas X,Panini,20,20,2,12,2019-10-06,12,2019-10-06
25,down,Slow J,Muros,19,19,2,,,,
26,down,Slow J,Mea Culpa,21,21,2,,,,
27,down,Panic! At the Disco,High Hopes,17,17,2,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,30,3,2,,,,
29,up,Imagine Dragons,Thunder,29,8,2,,,,
30,down,Imagine Dragons,Believer,28,5,2,,,,
31,up,Halsey,Without Me,34,10,2,33,2019-10-06,29,2019-10-27
32,up,Papillon,Impec,33,15,2,,,,
33,up,Billie Eilish,you should see me in a crown,35,16,2,,,,
34,down,Halsey,Graveyard,24,24,2,68,2019-10-06,35,2019-12-22
35,down,James Bay,Peer Pressure (feat. Julia Michaels),32,32,2,,,,
36,down,Imagine Dragons,Natural,31,24,2,,,,
37,up,Billie Eilish,wish you were gay,40,22,2,,,,
38,down,Coldplay,Fix You,36,4,2,,,,
39,up,Papillon,Iminente (feat. Plutónio),47,39,2,,,,
40,down,Tame Impala,The Less I Know the Better,37,15,2,,,,
41,up,LINKIN PARK,In the End,50,29,2,,,,
42,up,Billie Eilish,my strange addiction,51,27,2,,,,
43,up,Nirvana,Smells Like Teen Spirit,45,9,2,,,,
44,up,LINKIN PARK,Numb,46,27,2,,,,
45,down,Imagine Dragons,Whatever It Takes,38,12,2,,,,
46,down,Tame Impala,It Might Be Time,39,39,2,,,,
47,down,Coldplay,Yellow,42,2,2,,,,
48,down,Coldplay,The Scientist,43,5,2,,,,
49,down,Arctic Monkeys,R U Mine?,48,10,2,,,,
50,down,Lewis Capaldi,Bruises,41,8,2,,,,
51,down,Coldplay,A Sky Full of Stars,44,2,2,,,,
52,down,Dennis Lloyd,Never Go Back,49,49,2,,,,
53,up,Imagine Dragons,Next to Me,57,38,2,,,,
54,down,Radiohead,Creep,53,14,2,,,,
55,up,Billie Eilish,listen before i go,55,31,2,,,,
56,up,Billie Eilish,COPYCAT,59,42,2,,,,
57,-,Billie Eilish,Six Feet Under,-,55,1,,,,
58,up,Billie Eilish,ilomilo,64,28,2,,,,
59,up,Billie Eilish,xanny,70,23,2,,,,
60,down,Red Hot Chili Peppers,Can't Stop,56,13,2,,,,
61,up,Kodaline,All I Want,65,25,2,,,,
62,up,Portugal. The Man,Feel It Still,63,9,2,,,,
63,down,Foster the People,Pumped Up Kicks,61,24,2,,,,
64,up,Billie Eilish,my boy,71,49,2,,,,
65,up,The Neighbourhood,Sweater Weather,68,5,2,77,2021-01-10,63,2021-02-07
66,down,Tame Impala,Borderline,52,13,2,,,,
67,down,Oasis,Wonderwall (Remastered),54,9,2,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,9,2,,,,
69,down,Lana Del Rey,F**k it I love you,62,62,2,,,,
70,up,Edgar Domingos,Player Também Chora,75,31,2,,,,
71,down,Coldplay,Everyday Life,58,28,2,68,2019-11-10,68,2019-11-10
72,up,Red Hot Chili Peppers,Californication,77,19,2,,,,
73,-,Cage the Elephant,Cigarette Daydreams,-,49,1,,,,
74,-,Billie Eilish,hostage,-,50,1,,,,
75,down,Coldplay,Adventure of a Lifetime,60,6,2,,,,
76,up,Snow Patrol,Chasing Cars,94,65,2,,,,
77,-,alt-J,Breezeblocks,-,77,1,,,,
78,down,Billie Eilish,bitches broken hearts,72,54,2,,,,
79,up,Kings of Leon,Sex on Fire,86,21,2,,,,
80,-,LINKIN PARK,One Step Closer,-,43,1,,,,
81,-,Chico da Tina,Deitei Tarde Acordei Late,-,30,1,,,,
82,up,Billie Eilish,watch,92,59,2,,,,
83,-,Billie Eilish,8,-,46,1,,,,
84,down,Arctic Monkeys,Fluorescent Adolescent,81,29,2,,,,
85,-,Chico da Tina,Freicken,-,14,1,,,,
86,-,Vance Joy,Riptide,-,17,1,,,,
87,down,Florence + the Machine,Dog Days Are Over,85,4,2,,,,
88,down,Coldplay,Magic,74,14,2,,,,
89,-,The Lumineers,Ho Hey,-,29,1,,,,
90,up,Rex Orange County,Best Friend,99,73,2,,,,
91,down,Lana Del Rey,Norman f*****g Rockwell,78,72,2,,,,
92,-,Mumford & Sons,Blind Leading the Blind,-,92,1,,,,
93,down,トゥー・ドア・シネマ・クラブ,What You Know,67,35,2,,,,
94,down,Capitão Fausto,Amanhã Tou Melhor,83,32,2,,,,
95,down,Red Hot Chili Peppers,Otherside,88,9,2,,,,
96,down,LINKIN PARK,One More Light,82,82,2,,,,
97,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,73,33,2,,,,
98,down,Coldplay,Hymn for the Weekend,87,8,2,,,,
99,-,Lil Nas X & Cardi B,Rodeo,-,99,1,,,,
100,down,イマジン・ドラゴンズ,Demons,84,9,2,,,,
