Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,5,1,54,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,everything i wanted,3,1,65,53,2019-11-17,3,2019-11-24
3,down,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
4,down,Taylor Swift,willow,2,1,9,73,2020-12-13,2,2020-12-20
5,up,Arctic Monkeys,Do I Wanna Know?,8,3,66,,,,
6,down,Billie Eilish,Therefore I Am,4,1,13,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,bad guy,7,2,66,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Before You Go,6,1,64,45,2019-11-24,10,2020-08-30
9,up,The Neighbourhood,Sweater Weather,9,5,64,77,2021-01-10,63,2021-02-07
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,9,43,,,,
11,up,Billie Eilish,when the party's over,11,5,66,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,16,7,66,67,2019-12-29,67,2019-12-29
13,down,Coldplay,Yellow,12,2,66,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,9,66,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,14,5,29,,,,
16,up,Billie Eilish,idontwannabeyouanymore,37,5,66,,,,
17,up,Arctic Monkeys,R U Mine?,17,10,66,,,,
18,up,Billie Eilish,No Time To Die,20,1,52,78,2020-02-16,7,2020-02-23
19,up,Oasis,Wonderwall (Remastered),19,9,66,,,,
20,up,Imagine Dragons,Believer,21,5,66,,,,
21,up,Radiohead,Creep,27,14,66,,,,
22,up,Arctic Monkeys,505,24,11,28,,,,
23,up,The Neighbourhood,Daddy Issues,33,20,32,,,,
24,down,Coldplay,Viva La Vida,18,1,32,,,,
25,up,Billie Eilish,bellyache,29,11,66,,,,
26,down,Coldplay,A Sky Full of Stars,25,2,66,,,,
27,up,Tame Impala,The Less I Know the Better,34,15,66,,,,
28,down,Lana Del Rey,Chemtrails Over the Country Club,13,2,4,,,,
29,up,Imagine Dragons,Bad Liar,47,11,66,,,,
30,up,Billie Eilish,i love you,39,14,66,,,,
31,up,Lewis Capaldi,Bruises,46,8,66,,,,
32,up,Coldplay,Fix You,36,4,66,,,,
33,down,Coldplay,The Scientist,31,5,66,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,40,13,66,71,2019-10-06,65,2019-10-27
35,up,Billie Eilish,bury a friend,43,10,66,,,,
36,down,Taylor Swift,champagne problems,26,2,9,91,2020-12-13,14,2020-12-20
37,up,Billie Eilish,my future,42,1,28,7,2020-08-09,7,2020-08-09
38,up,Billie Eilish,all the good girls go to hell,38,7,66,96,2019-12-22,96,2019-12-22
39,up,Slow J,Também Sonhar (feat. Sara Tavares),45,2,66,,,,
40,up,Kings of Leon,Sex on Fire,48,21,61,,,,
41,up,Halsey,Without Me,63,10,66,33,2019-10-06,29,2019-10-27
42,up,Imagine Dragons,Thunder,56,8,66,,,,
43,up,347aidan,Dancing in My Room,52,15,13,,,,
44,up,Lil Peep,Star Shopping,57,35,31,,,,
45,up,Panic! At the Disco,High Hopes,50,17,66,,,,
46,up,BANNERS,Someone To You,53,16,38,,,,
47,up,Foster the People,Pumped Up Kicks,65,24,65,,,,
48,up,twenty one pilots,Stressed Out,51,35,26,,,,
49,up,Florence + the Machine,You've Got the Love,72,17,55,,,,
50,up,Kodaline,All I Want,71,25,64,,,,
51,up,KALEO,Way Down We Go,62,37,15,,,,
52,up,Coldplay,Hymn for the Weekend,55,8,23,,,,
53,up,Portugal. The Man,Feel It Still,76,9,65,,,,
54,down,Tones And I,Fly Away,49,8,12,,,,
55,up,Imagine Dragons,Natural,61,24,66,,,,
56,up,Coldplay,Adventure of a Lifetime,68,6,57,,,,
57,up,Mother Mother,Hay Loft,74,54,6,,,,
58,up,Imagine Dragons,Whatever It Takes,81,12,66,,,,
59,down,Billie Eilish,you should see me in a crown,54,16,66,,,,
60,up,Evanescence,Bring Me To Life,69,60,4,,,,
61,up,Pearl Jam,Black,79,37,24,,,,
62,down,Billie Eilish,ilomilo,60,28,65,,,,
63,up,The White Stripes,Seven Nation Army,66,31,11,,,,
64,up,Lana Del Rey,Video Games (Remastered),78,5,39,,,,
65,down,Green Day,Basket Case,64,50,22,,,,
66,up,Vance Joy,Riptide,77,17,10,,,,
67,down,Arctic Monkeys,Fluorescent Adolescent,58,29,36,,,,
68,down,Amorte,Amorte (Pt.2),28,28,10,,,,
69,down,Amorte,Cupido Assassino (Pt.1),22,22,11,,,,
70,up,Amorte,Morbid Lust (Pt.3),75,70,2,,,,
71,-,Moglii & Panama,Push Me,-,61,1,,,,
72,down,Amorte,Morbid Lust (Pt.2),30,30,11,,,,
73,down,Amorte,Morbid Lust (Pt.1),32,32,9,,,,
74,down,Red Hot Chili Peppers,Can't Stop,67,13,66,,,,
75,down,Clairo,Sofia,70,15,19,,,,
76,up,Cigarettes After Sex,Apocalypse,86,27,5,,,,
77,-,Billie Eilish,hostage,-,50,38,,,,
78,down,Amorte,Cupido Assassino (Pt.3),59,59,6,,,,
79,down,Amorte,Amorte (Pt.1),23,23,10,,,,
80,down,Amorte,Cupido Assassino Intro,35,35,10,,,,
81,down,Amorte,Amorte (Pt.3),44,44,10,,,,
82,down,Amorte,Cupido Assassino (Pt.2),41,41,11,,,,
83,down,The xx,Intro,80,51,37,,,,
84,down,Amorte,Cântico Negro,73,73,2,,,,
85,up,Arctic Monkeys,Arabella,92,41,13,,,,
86,-,Birdy,Skinny Love,-,65,7,,,,
87,-,Vance Joy,Riptide,-,10,52,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,74,1,,,,
89,-,The Lumineers,Ho Hey,-,29,30,,,,
90,down,Cage the Elephant,Cigarette Daydreams,88,49,10,,,,
91,-,Snow Patrol,Chasing Cars,-,65,19,,,,
92,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,4,8,19,2020-12-20,19,2020-12-20
93,-,James Bay,Peer Pressure (feat. Julia Michaels),-,32,39,,,,
94,-,Coldplay,Clocks,-,7,8,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,34,10,,,,
96,-,Arctic Monkeys,Snap Out of It,-,51,3,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,13,,,,
98,up,Gorillaz,Feel Good Inc.,98,7,40,,,,
99,down,コールドプレイ,パラダイス,90,10,25,,,,
100,-,Billie Eilish,my strange addiction,-,27,55,,,,
