Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,43,2,2,46,2021-05-16,46,2021-05-16
3,up,Billie Eilish,everything i wanted,3,1,79,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,80,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,9,1,68,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,Therefore I Am,2,1,27,97,2020-11-15,4,2020-11-22
8,up,Coldplay,Yellow,13,2,80,,,,
9,down,Billie Eilish,when the party's over,8,5,80,99,2019-12-29,27,2020-02-02
10,up,Arctic Monkeys,Do I Wanna Know?,10,3,80,,,,
11,down,Billie Eilish,my future,6,1,42,7,2020-08-09,7,2020-08-09
12,down,Imagine Dragons,Follow You,7,1,10,,,,
13,down,Billie Eilish,ocean eyes,11,7,80,67,2019-12-29,67,2019-12-29
14,up,Coldplay,Viva La Vida,20,1,46,,,,
15,down,The Neighbourhood,Sweater Weather,12,5,78,77,2021-01-10,63,2021-02-07
16,up,Coldplay,A Sky Full of Stars,21,2,80,,,,
17,down,Lewis Capaldi,Before You Go,16,1,78,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,idontwannabeyouanymore,14,5,80,,,,
19,up,Coldplay,Fix You,26,4,80,,,,
20,down,Billie Eilish,i love you,17,14,80,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,9,57,,,,
22,down,Nirvana,Smells Like Teen Spirit,15,9,80,,,,
23,up,Imagine Dragons,Believer,24,5,80,,,,
24,up,Coldplay,The Scientist,31,5,80,,,,
25,up,Radiohead,Creep,25,14,80,,,,
26,down,Billie Eilish,bellyache,22,11,80,,,,
27,down,Billie Eilish,bury a friend,18,10,80,,,,
28,down,Oasis,Wonderwall (Remastered),27,9,80,,,,
29,up,Lewis Capaldi,Bruises,65,8,80,,,,
30,down,Billie Eilish,No Time To Die,19,1,66,78,2020-02-16,7,2020-02-23
31,up,Tame Impala,The Less I Know the Better,34,15,80,,,,
32,up,Coldplay,Adventure of a Lifetime,42,6,71,,,,
33,down,Billie Eilish,all the good girls go to hell,28,7,80,96,2019-12-22,96,2019-12-22
34,down,Kings of Leon,Sex on Fire,30,21,75,,,,
35,up,Imagine Dragons,Thunder,36,8,80,,,,
36,down,Arctic Monkeys,R U Mine?,29,10,80,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,33,5,43,,,,
38,up,EU.CLIDES,Morto-Vivo,73,38,2,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,46,13,80,71,2019-10-06,65,2019-10-27
40,down,Vance Joy,Riptide,38,17,24,,,,
41,up,Imagine Dragons,Bad Liar,41,11,80,,,,
42,down,Billie Eilish,you should see me in a crown,35,16,80,,,,
43,up,Coldplay,Hymn for the Weekend,58,8,37,,,,
44,down,Foster the People,Pumped Up Kicks,40,24,79,,,,
45,down,Chase Atlantic,Friends,37,33,5,,,,
46,down,Arctic Monkeys,505,32,11,42,,,,
47,down,twenty one pilots,Stressed Out,44,35,40,,,,
48,up,Red Hot Chili Peppers,Can't Stop,52,13,80,,,,
49,down,Slow J,Também Sonhar (feat. Sara Tavares),39,2,80,,,,
50,up,Panic! At the Disco,High Hopes,56,17,80,,,,
51,up,Chase Atlantic,Into It,95,51,3,,,,
52,up,コールドプレイ,パラダイス,75,10,33,,,,
53,up,BANNERS,Someone To You,59,16,52,,,,
54,down,Imagine Dragons,Natural,45,24,80,,,,
55,up,Coldplay,Clocks,78,7,19,,,,
56,down,Cage the Elephant,Cigarette Daydreams,49,49,24,,,,
57,down,The White Stripes,Seven Nation Army,54,31,25,,,,
58,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,50,27,10,,,,
59,up,Lord Huron,The Night We Met,90,24,9,,,,
60,up,Kodaline,All I Want,71,25,76,,,,
61,up,Lil Peep,Star Shopping,61,35,45,,,,
62,up,The Strokes,The Adults Are Talking,68,9,10,,,,
63,down,Imagine Dragons,Whatever It Takes,55,12,80,,,,
64,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,92,33,38,,,,
65,down,The Neighbourhood,Daddy Issues,53,20,46,,,,
66,up,KALEO,Way Down We Go,69,37,29,,,,
67,-,トゥー・ドア・シネマ・クラブ,What You Know,-,35,48,,,,
68,down,Gorillaz,Feel Good Inc.,47,7,54,,,,
69,up,Portugal. The Man,Feel It Still,91,9,79,,,,
70,down,Red Hot Chili Peppers,Californication,48,19,78,,,,
71,down,Billie Eilish,my strange addiction,51,27,67,,,,
72,down,Pearl Jam,Black,63,37,35,,,,
73,-,Kings of Leon,Use Somebody,-,63,2,,,,
74,up,Glass Animals,Heat Waves,85,1,9,75,2021-02-28,71,2021-03-07
75,up,Billie Eilish,wish you were gay,80,22,63,,,,
76,-,Lana Del Rey,Video Games (Remastered),-,5,52,,,,
77,up,Florence + the Machine,You've Got the Love,89,17,66,,,,
78,down,Billie Eilish,listen before i go,62,31,53,,,,
79,-,Marina and The Diamonds,Bubblegum Bitch,-,48,7,,,,
80,-,Juve Leo,Feitos de Sporting,-,80,1,,,,
81,-,St. Vincent,Pay Your Way In Pain,-,57,1,,,,
82,-,St. Vincent,Down And Out Downtown,-,74,1,,,,
83,-,St. Vincent,Down,-,67,1,,,,
84,up,Chase Atlantic,Swim,100,8,3,,,,
85,down,Oasis,Don't Look Back In Anger (Remastered),77,34,22,,,,
86,-,St. Vincent,Daddy's Home,-,82,1,,,,
87,up,Halsey,Without Me,87,10,80,33,2019-10-06,29,2019-10-27
88,-,Muse,Uprising,-,8,2,,,,
89,down,Billie Eilish,xanny,57,23,59,,,,
90,-,Xavier Rudd,Follow the Sun,-,90,3,,,,
91,down,イマジン・ドラゴンズ,Demons,72,9,47,,,,
92,down,Coldplay,Magic,86,14,23,,,,
93,down,Green Day,Basket Case,84,50,36,,,,
94,-,Arctic Monkeys,Arabella,-,41,22,,,,
95,down,Billie Eilish,ilomilo,67,28,78,,,,
96,down,Lana Del Rey,White Dress,60,1,9,,,,
97,up,Arctic Monkeys,Fluorescent Adolescent,99,29,50,,,,
98,down,Slow J,FAM (feat. Papillon),96,5,64,,,,
99,-,The Lumineers,Ho Hey,-,29,35,,,,
100,down,Lana Del Rey,Chemtrails Over the Country Club,74,2,18,,,,
