Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,23,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,24,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,22,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,5,7,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,No Time To Die,6,1,10,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,when the party's over,7,5,24,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,8,7,24,67,2019-12-29,67,2019-12-29
9,up,The Strokes,The Adults Are Talking,56,9,2,,,,
10,down,Slow J,Também Sonhar (feat. Sara Tavares),9,2,24,,,,
11,up,The Strokes,Brooklyn Bridge to Chorus,57,11,2,,,,
12,down,Ashe,Moral of the Story,10,6,9,49,2020-03-01,49,2020-03-01
13,down,Billie Eilish,bury a friend,12,10,24,,,,
14,up,The Strokes,Bad Decisions,62,14,5,,,,
15,down,Lewis Capaldi,Bruises,13,8,24,,,,
16,up,The Strokes,Selfless,63,16,2,,,,
17,down,Billie Eilish,all the good girls go to hell,15,7,24,96,2019-12-22,96,2019-12-22
18,down,Billie Eilish,bellyache,14,11,24,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,21,3,24,,,,
20,down,Imagine Dragons,Birds,16,7,24,85,2019-10-13,85,2019-10-13
21,down,Billie Eilish,idontwannabeyouanymore,20,5,24,,,,
22,down,Halsey,You should be sad,11,4,15,74,2020-01-12,20,2020-02-16
23,down,Imagine Dragons,Bad Liar,19,11,24,,,,
24,down,Billie Eilish,i love you,17,14,24,,,,
25,down,Panic! At the Disco,High Hopes,18,17,24,,,,
26,down,Imagine Dragons,Believer,22,5,24,,,,
27,up,The Strokes,At the Door,68,27,4,,,,
28,down,Slow J,Só Queria Sorrir,23,6,24,,,,
29,up,The Strokes,Eternal Summer,67,29,2,,,,
30,down,Billie Eilish,you should see me in a crown,25,16,24,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,26,13,24,71,2019-10-06,65,2019-10-27
32,down,Imagine Dragons,Thunder,28,8,24,,,,
33,down,Slow J,FAM (feat. Papillon),24,5,24,,,,
34,down,Nirvana,Smells Like Teen Spirit,32,9,24,,,,
35,down,Imagine Dragons,Natural,30,24,24,,,,
36,up,twenty one pilots,Level of Concern,66,36,2,50,2020-04-12,50,2020-04-12
37,down,Tame Impala,The Less I Know the Better,29,15,24,,,,
38,up,The Strokes,Why Are Sunday's So Depressing,70,38,2,,,,
39,down,Halsey,Without Me,27,10,24,33,2019-10-06,29,2019-10-27
40,down,Oasis,Wonderwall (Remastered),35,9,24,,,,
41,down,Red Hot Chili Peppers,Can't Stop,37,13,24,,,,
42,down,Coldplay,Fix You,39,4,24,,,,
43,up,The Strokes,Ode to the Mets,76,43,2,,,,
44,down,LINKIN PARK,Numb,34,27,24,,,,
45,up,The Strokes,Not the Same Anymore,77,45,2,,,,
46,down,LINKIN PARK,In the End,36,29,24,,,,
47,down,Billie Eilish,wish you were gay,31,22,24,,,,
48,up,Arctic Monkeys,R U Mine?,52,10,24,,,,
49,down,Slow J,Lágrimas,42,12,24,,,,
50,down,Billie Eilish,my strange addiction,49,27,24,,,,
51,down,Billie Eilish,ilomilo,33,28,24,,,,
52,down,Imagine Dragons,Whatever It Takes,47,12,24,,,,
53,down,Dominic Fike,3 Nights,44,22,24,,,,
54,down,Coldplay,A Sky Full of Stars,48,2,24,,,,
55,down,Coldplay,The Scientist,46,5,24,,,,
56,down,Coldplay,Yellow,50,2,24,,,,
57,down,Radiohead,Creep,45,14,24,,,,
58,up,Foster the People,Pumped Up Kicks,64,24,23,,,,
59,down,Portugal. The Man,Feel It Still,53,9,23,,,,
60,down,Billie Eilish,xanny,41,23,24,,,,
61,down,Vance Joy,Riptide,43,10,13,,,,
62,-,Fiona Apple,I Want You To Love Me,-,29,1,,,,
63,down,Kodaline,All I Want,60,25,24,,,,
64,down,Billie Eilish,listen before i go,38,31,24,,,,
65,down,Slow J,Silêncio,51,11,24,,,,
66,-,Fiona Apple,Shameika,-,48,1,,,,
67,down,Slow J,Teu Eternamente,55,8,24,,,,
68,down,Papillon,Impec,54,15,24,,,,
69,-,Fiona Apple,Fetch The Bolt Cutters,-,60,1,,,,
70,-,Fiona Apple,Under The Table,-,69,1,,,,
71,down,Edgar Domingos,Player Também Chora,58,31,24,,,,
72,up,Billie Eilish,my boy,74,49,24,,,,
73,up,Red Hot Chili Peppers,Californication,80,19,23,,,,
74,-,Fiona Apple,Relay,-,74,1,,,,
75,-,girl in red,Midnight Love,-,75,1,,,,
76,-,Fiona Apple,Rack of His,-,76,1,,,,
77,down,Tones and I,Never Seen the Rain,40,40,13,,,,
78,up,The Neighbourhood,Sweater Weather,79,5,22,77,2021-01-10,63,2021-02-07
79,down,James Bay,Peer Pressure (feat. Julia Michaels),61,32,24,,,,
80,up,トゥー・ドア・シネマ・クラブ,What You Know,88,35,22,,,,
81,-,Fiona Apple,Newspaper,-,81,1,,,,
82,-,Fiona Apple,Ladies,-,82,1,,,,
83,-,Joji,Gimme Love,-,49,1,,,,
84,down,Billie Eilish,COPYCAT,71,42,24,,,,
85,up,Lana Del Rey,Video Games (Remastered),98,5,20,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,5,2,,,,
87,up,Tame Impala,Lost In Yesterday,96,18,15,,,,
88,down,Florence + the Machine,You've Got the Love,75,17,14,,,,
89,down,Billie Eilish,hostage,69,50,21,,,,
90,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,90,1,,,,
91,-,Fiona Apple,Cosmonauts,-,91,1,,,,
92,-,Fiona Apple,Heavy Balloon,-,92,1,,,,
93,down,Imagine Dragons,Next to Me,81,38,24,,,,
94,-,Fiona Apple,For Her,-,94,1,,,,
95,down,LINKIN PARK,One Step Closer,73,43,12,,,,
96,-,Rina Sawayama,XS,-,96,1,,,,
97,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,9,9,,,,
98,down,Billie Eilish,bitches broken hearts,59,54,22,,,,
99,down,Papillon,Iminente (feat. Plutónio),86,39,23,,,,
100,-,Gorillaz,Feel Good Inc.,-,7,1,,,,
