Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Billie Eilish,everything i wanted,2,1,56,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,45,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,2,57,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,6,1,55,45,2019-11-24,10,2020-08-30
7,up,Arctic Monkeys,Do I Wanna Know?,7,3,57,,,,
8,up,The Neighbourhood,Sweater Weather,8,5,55,77,2021-01-10,63,2021-02-07
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,9,34,,,,
10,down,Billie Eilish,when the party's over,9,5,57,99,2019-12-29,27,2020-02-02
11,up,Oasis,Wonderwall (Remastered),12,9,57,,,,
12,down,Billie Eilish,ocean eyes,10,7,57,67,2019-12-29,67,2019-12-29
13,up,Arctic Monkeys,I Wanna Be Yours,22,5,20,,,,
14,down,Lewis Capaldi,Bruises,13,8,57,,,,
15,up,347aidan,Dancing in My Room,21,15,4,,,,
16,down,Coldplay,Yellow,15,2,57,,,,
17,down,Billie Eilish,No Time To Die,11,1,43,78,2020-02-16,7,2020-02-23
18,up,Arctic Monkeys,R U Mine?,19,10,57,,,,
19,up,Coldplay,Viva La Vida,23,1,23,,,,
20,down,Billie Eilish,my future,16,1,19,7,2020-08-09,7,2020-08-09
21,down,Billie Eilish,bellyache,17,11,57,,,,
22,up,Billie Eilish,idontwannabeyouanymore,25,5,57,,,,
23,down,Clairo,Sofia,18,15,10,,,,
24,up,Slow J,Também Sonhar (feat. Sara Tavares),24,2,57,,,,
25,up,Tame Impala,The Less I Know the Better,27,15,57,,,,
26,down,Nirvana,Smells Like Teen Spirit,20,9,57,,,,
27,down,Imagine Dragons,Believer,26,5,57,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,30,13,57,71,2019-10-06,65,2019-10-27
29,up,Arctic Monkeys,505,41,11,19,,,,
30,up,Billie Eilish,bury a friend,35,10,57,,,,
31,up,Coldplay,A Sky Full of Stars,31,2,57,,,,
32,up,Billie Eilish,i love you,33,14,57,,,,
33,up,Imagine Dragons,Thunder,39,8,57,,,,
34,down,Coldplay,The Scientist,28,5,57,,,,
35,up,BANNERS,Someone To You,37,16,29,,,,
36,up,Coldplay,Fix You,38,4,57,,,,
37,down,Panic! At the Disco,High Hopes,34,17,57,,,,
38,down,Imagine Dragons,Bad Liar,29,11,57,,,,
39,up,Kings of Leon,Sex on Fire,43,21,52,,,,
40,up,The Neighbourhood,Daddy Issues,40,20,23,,,,
41,down,Billie Eilish,all the good girls go to hell,36,7,57,96,2019-12-22,96,2019-12-22
42,up,Slow J,Só Queria Sorrir,42,6,56,,,,
43,up,Imagine Dragons,Natural,47,24,57,,,,
44,down,Radiohead,Creep,32,14,57,,,,
45,up,Finneas,Let's Fall in Love for the Night,54,13,36,,,,
46,up,Florence + the Machine,You've Got the Love,52,17,46,,,,
47,down,Foster the People,Pumped Up Kicks,44,24,56,,,,
48,up,Vance Joy,Riptide,57,10,46,,,,
49,up,Kodaline,All I Want,53,25,55,,,,
50,down,Billie Eilish,you should see me in a crown,46,16,57,,,,
51,down,Halsey,Without Me,49,10,57,33,2019-10-06,29,2019-10-27
52,up,Portugal. The Man,Feel It Still,56,9,56,,,,
53,-,Taylor Swift,exile (feat. Bon Iver),-,2,16,90,2020-07-26,9,2020-08-02
54,up,Red Hot Chili Peppers,Can't Stop,65,13,57,,,,
55,down,Arctic Monkeys,Fluorescent Adolescent,50,29,27,,,,
56,down,The Lumineers,Ho Hey,45,29,25,,,,
57,up,Lil Peep,Star Shopping,73,35,22,,,,
58,down,Billie Eilish,ilomilo,48,28,56,,,,
59,up,Arctic Monkeys,Arabella,87,41,4,,,,
60,up,Red Hot Chili Peppers,Californication,60,19,56,,,,
61,up,KALEO,Way Down We Go,89,37,6,,,,
62,up,Rina Sawayama,Lucid,63,62,2,,,,
63,up,The xx,Intro,66,51,30,,,,
64,down,Capitão Fausto,Amanhã Tou Melhor,61,32,32,,,,
65,up,Bon Iver,Skinny Love,90,65,9,,,,
66,down,Imagine Dragons,Birds,59,7,56,85,2019-10-13,85,2019-10-13
67,down,Tones And I,Fly Away,58,8,4,,,,
68,up,Amorte,Cupido Assassino (Pt.2),88,41,2,,,,
69,down,Chico da Tina,Freicken,51,14,38,,,,
70,up,Amorte,Cupido Assassino (Pt.1),84,22,2,,,,
71,down,BØRNS,Electric Love,64,15,18,,,,
72,down,Imagine Dragons,Whatever It Takes,55,12,57,,,,
73,-,Ricky Montgomery,Line Without a Hook,-,73,1,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,42,9,,,,
75,-,Gorillaz,Feel Good Inc.,-,7,31,,,,
76,-,Amorte,Cupido Assassino Intro,-,35,1,,,,
77,-,Amorte,Amorte (Pt.2),-,28,1,,,,
78,-,Birdy,Skinny Love,-,65,6,,,,
79,down,Amorte,Morbid Lust (Pt.2),75,30,2,,,,
80,down,Pearl Jam,Black,79,37,21,,,,
81,-,WILLOW,Wait a Minute!,-,5,9,,,,
82,down,Chico da Tina,Deitei Tarde Acordei Late,68,30,23,,,,
83,-,Amorte,Cupido Assassino (Pt.3),-,59,1,,,,
84,up,twenty one pilots,Stressed Out,96,35,20,,,,
85,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,80,33,26,,,,
86,up,Slow J,FAM (feat. Papillon),92,5,57,,,,
87,-,コールドプレイ,パラダイス,-,10,20,,,,
88,down,Slow J,Teu Eternamente,67,8,46,,,,
89,down,The White Stripes,Seven Nation Army,86,31,6,,,,
90,-,Arctic Monkeys,Four out of Five (Live),-,90,1,,,,
91,down,Billie Eilish,wish you were gay,82,22,52,,,,
92,-,Arctic Monkeys,Arabella (Live),-,92,1,,,,
93,down,Amorte,Amorte (Pt.1),85,23,2,,,,
94,down,Imagine Dragons,Next to Me,91,38,53,,,,
95,-,Amorte,Morbid Lust (Pt.1),-,32,1,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,39,94,2020-03-15,35,2020-04-26
97,-,Amorte,Amorte (Pt.3),-,44,1,,,,
98,down,Billie Eilish,my strange addiction,81,27,54,,,,
99,up,Coldplay,Adventure of a Lifetime,100,6,50,,,,
100,-,Arctic Monkeys,505 (Live),-,100,1,,,,
