Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,151,,,,
2,up,Coldplay,A Sky Full of Stars,3,2,185,,,,
3,up,Coldplay,Yellow,4,2,185,,,,
4,up,Coldplay,Fix You,5,4,185,,,,
5,up,Coldplay,The Scientist,6,5,185,,,,
6,up,Coldplay,Adventure of a Lifetime,7,6,176,,,,
7,up,Coldplay,Clocks,8,7,115,,,,
8,up,Coldplay,Hymn for the Weekend,10,8,139,,,,
9,down,Lewis Capaldi,Wish You The Best,2,1,6,,,,
10,up,Coldplay,Higher Power,23,2,107,46,2021-05-16,46,2021-05-16
11,up,コールドプレイ,パラダイス,15,10,125,,,,
12,up,Coldplay,In My Place,88,12,7,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,9,3,185,,,,
14,down,Imagine Dragons,Believer,12,5,185,,,,
15,up,Coldplay,Magic,91,14,52,,,,
16,down,Taylor Swift,cardigan,13,1,59,72,2020-07-26,1,2020-08-02
17,down,Lewis Capaldi,Someone You Loved,14,1,173,4,2019-10-06,4,2019-10-06
18,down,Billie Eilish,everything i wanted,11,1,184,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Speed of Sound,95,16,7,,,,
20,down,Florence + the Machine,Dog Days Are Over,18,4,68,,,,
21,up,Glass Animals,Heat Waves,22,1,114,75,2021-02-28,71,2021-03-07
22,down,Billie Eilish,bad guy,16,2,185,5,2019-10-06,5,2019-10-06
23,down,Rosa Linn,SNAP,20,1,41,,,,
24,down,Billie Eilish,Happier Than Ever,17,1,95,,,,
25,up,コールドプレイ,Every Teardrop Is a Waterfall,100,20,5,,,,
26,down,Jovem Dionisio,ACORDA PEDRINHO,19,1,53,,,,
27,down,Nirvana,Smells Like Teen Spirit,21,9,129,,,,
28,down,Lewis Capaldi,Forget Me,27,4,37,,,,
29,down,Arctic Monkeys,I Wanna Be Yours,24,5,147,,,,
30,down,Billie Eilish,when the party's over,25,5,185,99,2019-12-29,27,2020-02-02
31,up,Coldplay,Everglow,89,26,9,,,,
32,down,Radiohead,Creep,26,14,185,,,,
33,down,Lewis Capaldi,Pointless,30,25,25,,,,
34,-,Coldplay,Trouble,-,18,5,,,,
35,down,Imagine Dragons,Thunder,29,8,185,,,,
36,down,Lana Del Rey,Summertime Sadness,28,7,73,,,,
37,-,Coldplay,Sparks,-,23,3,,,,
38,down,Imagine Dragons,Bones,34,4,63,,,,
39,-,Coldplay,Orphans,-,6,24,46,2019-10-27,21,2019-11-03
40,-,Coldplay,Champion of the World,-,16,4,,,,
41,down,Oasis,Wonderwall (Remastered),32,9,185,,,,
42,down,Vance Joy,Riptide,31,17,127,,,,
43,-,Coldplay,Talk,-,35,3,,,,
44,down,Kings of Leon,Sex on Fire,39,21,180,,,,
45,down,Imagine Dragons,Bad Liar,37,11,185,,,,
46,-,Coldplay,Everglow (Single Version) [Radio Edit],-,40,5,,,,
47,down,Halsey,Without Me,43,10,144,33,2019-10-06,29,2019-10-27
48,down,Tones and I,Dance Monkey,36,1,185,6,2019-10-06,1,2019-11-10
49,down,Slow J,Também Sonhar (feat. Sara Tavares),33,2,160,,,,
50,up,Red Hot Chili Peppers,Otherside,53,9,83,,,,
51,-,コールドプレイ,Charlie Brown,-,51,1,,,,
52,down,Arctic Monkeys,R U Mine?,45,10,185,,,,
53,down,Lana Del Rey,Video Games (Remastered),41,5,104,,,,
54,-,コールドプレイ & リアーナ,Princess of China,-,44,3,,,,
55,down,The Killers,Mr. Brightside,54,34,47,,,,
56,down,Papillon,Impec,40,15,79,,,,
57,-,Coldplay,Violet Hill,-,45,3,,,,
58,down,Imagine Dragons,Whatever It Takes,49,12,185,,,,
59,-,Coldplay,The Hardest Part,-,17,1,,,,
60,down,The Neighbourhood,Sweater Weather,51,5,183,77,2021-01-10,63,2021-02-07
61,down,Billie Eilish,idontwannabeyouanymore,46,5,181,,,,
62,down,Arctic Monkeys,505,48,11,145,,,,
63,-,コールドプレイ,Hurts Like Heaven,-,63,1,,,,
64,down,Lana Del Rey,West Coast,38,32,27,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,9,162,,,,
66,down,d4vd,Here With Me,47,14,26,,,,
67,down,Lewis Capaldi,Bruises,55,8,122,,,,
68,down,Cigarettes After Sex,Apocalypse,56,27,105,,,,
69,down,Billie Eilish,Billie Bossa Nova,35,2,85,,,,
70,-,Lana Del Rey,Say Yes To Heaven,-,13,1,,,,
71,-,Coldplay,Don't Panic,-,71,1,,,,
72,-,Coldplay,A Head Full of Dreams,-,72,1,,,,
73,down,Billie Eilish,bellyache,50,11,185,,,,
74,down,Lana Del Rey,Born to Die,58,23,44,,,,
75,-,Coldplay,Midnight,-,75,1,,,,
76,down,R.E.M.,Losing My Religion,61,45,59,,,,
77,-,Coldplay,Up&Up,-,77,1,,,,
78,down,Slow J,Só Queria Sorrir,42,6,105,,,,
79,down,Portugal. The Man,Feel It Still,59,9,174,,,,
80,down,Billie Eilish,hotline (edit),76,76,2,,,,
81,-,Coldplay,Shiver,-,81,1,,,,
82,down,Billie Eilish,TV,74,3,44,,,,
83,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,83,1,,,,
84,down,"Imagine Dragons, JID & League of Legends",Enemy,62,2,81,,,,
85,down,トゥー・ドア・シネマ・クラブ,What You Know,83,35,64,,,,
86,down,Florence + the Machine,You've Got the Love,65,17,142,,,,
87,down,Lizzy McAlpine,ceilings,63,1,14,,,,
88,down,Tame Impala,The Less I Know the Better,79,15,183,,,,
89,down,Red Hot Chili Peppers,Can't Stop,80,13,183,,,,
90,down,Red Hot Chili Peppers,Californication,67,19,181,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,57,22,50,,,,
92,-,Coldplay & Big Sean,Miracles (Someone Special),-,92,1,,,,
93,-,Coldplay,Ink,-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,66,1,182,45,2019-11-24,10,2020-08-30
95,-,Coldplay,Fun (feat. Tove Lo),-,95,1,,,,
96,down,Billie Eilish,ocean eyes,60,7,183,67,2019-12-29,67,2019-12-29
97,down,Iniko,Jericho,92,46,2,,,,
98,down,New West,Those Eyes,96,40,32,,,,
99,down,Foo Fighters,Everlong,64,19,68,,,,
100,down,イマジン・ドラゴンズ,Demons,75,9,141,,,,
