Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,White Dress,16,1,2,,,,
2,up,Billie Eilish,everything i wanted,2,1,72,53,2019-11-17,3,2019-11-24
3,up,Lana Del Rey,Chemtrails Over the Country Club,14,2,11,,,,
4,up,Lana Del Rey,Tulsa Jesus Freak,44,4,2,,,,
5,down,Billie Eilish,bad guy,3,2,73,5,2019-10-06,5,2019-10-06
6,down,Tones and I,Dance Monkey,4,1,73,6,2019-10-06,1,2019-11-10
7,up,Lana Del Rey,Dark But Just a Game,53,7,2,,,,
8,up,Tones And I,Fly Away,24,8,19,,,,
9,up,Lana Del Rey,Wild at Heart,48,9,2,,,,
10,down,Lewis Capaldi,Someone You Loved,5,1,61,4,2019-10-06,4,2019-10-06
11,down,Arctic Monkeys,Do I Wanna Know?,8,3,73,,,,
12,up,Lana Del Rey,Let Me Love You Like a Woman,54,7,11,,,,
13,down,Billie Eilish,idontwannabeyouanymore,11,5,73,,,,
14,down,Billie Eilish,when the party's over,7,5,73,99,2019-12-29,27,2020-02-02
15,up,Lana Del Rey,Not All Who Wander Are Lost,59,15,2,,,,
16,down,Taylor Swift,willow,6,1,16,73,2020-12-13,2,2020-12-20
17,down,Billie Eilish,Therefore I Am,9,1,20,97,2020-11-15,4,2020-11-22
18,up,Lana Del Rey,Yosemite,60,18,2,,,,
19,down,Billie Eilish,ocean eyes,10,7,73,67,2019-12-29,67,2019-12-29
20,down,Lewis Capaldi,Before You Go,12,1,71,45,2019-11-24,10,2020-08-30
21,up,Lana Del Rey,Breaking Up Slowly,62,21,2,,,,
22,down,Imagine Dragons,Follow You,1,1,3,,,,
23,up,Lana Del Rey,Dance Till We Die,63,23,2,,,,
24,down,The Neighbourhood,Sweater Weather,15,5,71,77,2021-01-10,63,2021-02-07
25,down,Coldplay,Yellow,13,2,73,,,,
26,down,Nirvana,Smells Like Teen Spirit,19,9,73,,,,
27,down,Billie Eilish,i love you,17,14,73,,,,
28,down,Billie Eilish,bury a friend,18,10,73,,,,
29,down,Imagine Dragons,Believer,23,5,73,,,,
30,down,Billie Eilish,bellyache,21,11,73,,,,
31,down,Coldplay,Viva La Vida,25,1,39,,,,
32,down,Billie Eilish,No Time To Die,20,1,59,78,2020-02-16,7,2020-02-23
33,down,Oasis,Wonderwall (Remastered),22,9,73,,,,
34,up,Lana Del Rey,For Free,68,34,2,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,9,50,,,,
36,down,Radiohead,Creep,32,14,73,,,,
37,down,Coldplay,A Sky Full of Stars,26,2,73,,,,
38,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,28,27,3,,,,
39,down,Tame Impala,The Less I Know the Better,30,15,73,,,,
40,down,Coldplay,Fix You,31,4,73,,,,
41,down,Billie Eilish,all the good girls go to hell,27,7,73,96,2019-12-22,96,2019-12-22
42,down,WATTS & Khalid,Feels,35,35,3,,,,
43,down,Kings of Leon,Sex on Fire,37,21,68,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,42,5,36,,,,
45,down,Arctic Monkeys,R U Mine?,34,10,73,,,,
46,down,Foster the People,Pumped Up Kicks,38,24,72,,,,
47,down,Arctic Monkeys,505,41,11,35,,,,
48,down,Coldplay,The Scientist,36,5,73,,,,
49,down,Imagine Dragons,Bad Liar,43,11,73,,,,
50,down,Imagine Dragons,Thunder,39,8,73,,,,
51,down,Billie Eilish,you should see me in a crown,33,16,73,,,,
52,up,Vance Joy,Riptide,58,17,17,,,,
53,down,twenty one pilots,Stressed Out,46,35,33,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,56,13,73,71,2019-10-06,65,2019-10-27
55,down,Imagine Dragons,Natural,52,24,73,,,,
56,down,Slow J,Também Sonhar (feat. Sara Tavares),45,2,73,,,,
57,up,Lewis Capaldi,Bruises,64,8,73,,,,
58,down,KALEO,Way Down We Go,50,37,22,,,,
59,up,Lana Del Rey,Video Games (Remastered),94,5,46,,,,
60,down,Billie Eilish,my future,40,1,35,7,2020-08-09,7,2020-08-09
61,up,Portugal. The Man,Feel It Still,75,9,72,,,,
62,up,Panic! At the Disco,High Hopes,65,17,73,,,,
63,down,Coldplay,Adventure of a Lifetime,57,6,64,,,,
64,up,Lil Peep,Star Shopping,88,35,38,,,,
65,up,Red Hot Chili Peppers,Can't Stop,66,13,73,,,,
66,down,Billie Eilish,wish you were gay,55,22,58,,,,
67,down,BANNERS,Someone To You,51,16,45,,,,
68,down,Imagine Dragons,Whatever It Takes,49,12,73,,,,
69,up,Bastille,Pompeii,92,55,4,,,,
70,down,Billie Eilish,my strange addiction,47,27,61,,,,
71,down,Billie Eilish,ilomilo,70,28,72,,,,
72,up,Cage the Elephant,Cigarette Daydreams,76,49,17,,,,
73,down,Billie Eilish,xanny,69,23,55,,,,
74,up,Halsey,Without Me,99,10,73,33,2019-10-06,29,2019-10-27
75,up,Florence + the Machine,You've Got the Love,91,17,60,,,,
76,up,The White Stripes,Seven Nation Army,89,31,18,,,,
77,up,347aidan,Dancing in My Room,81,15,20,,,,
78,down,The Neighbourhood,Daddy Issues,61,20,39,,,,
79,down,Coldplay,Hymn for the Weekend,72,8,30,,,,
80,up,Green Day,Basket Case,85,50,29,,,,
81,down,Billie Eilish,listen before i go,74,31,48,,,,
82,-,Pearl Jam,Black,-,37,28,,,,
83,up,Gorillaz,Feel Good Inc.,100,7,47,,,,
84,up,The xx,Intro,84,51,44,,,,
85,down,Arctic Monkeys,Fluorescent Adolescent,77,29,43,,,,
86,down,Red Hot Chili Peppers,Californication,82,19,71,,,,
87,up,Oasis,Don't Look Back In Anger (Remastered),98,34,16,,,,
88,up,Nirvana,Come as You Are,90,62,21,,,,
89,-,Coldplay,Clocks,-,7,12,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,2,,,,
91,down,イマジン・ドラゴンズ,Demons,79,9,41,,,,
92,-,Imagine Dragons,Next to Me,-,38,56,,,,
93,-,Ashe & FINNEAS,Till Forever Falls Apart,-,57,3,,,,
94,-,Capital Cities,Safe and Sound,-,55,2,,,,
95,-,Pearl Jam,Alive,-,59,14,,,,
96,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,14,,,,
97,-,Marina and The Diamonds,Bubblegum Bitch,-,48,1,,,,
98,down,Billie Eilish,hostage,71,50,44,,,,
99,down,Capitão Fausto,Amanhã Tou Melhor,93,32,40,,,,
100,-,Slow J,Só Queria Sorrir,-,6,66,,,,
